type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,12031014101,White,12/2022,1,0.4,2024-03-09
Census Tract,12031014101,White,01/2023,0,1,2024-03-09
Census Tract,12031014101,White,02/2023,0,0.6,2024-03-09
Census Tract,12031014101,White,03/2023,0,0.2,2024-03-09
Census Tract,12031014101,White,04/2023,1,1,2024-03-09
Census Tract,12031014101,White,05/2023,0,0.6,2024-03-09
Census Tract,12031014101,White,06/2023,0,1.2,2024-03-09
Census Tract,12031014101,White,07/2023,0,0.4,2024-03-09
Census Tract,12031014101,White,08/2023,0,1.4,2024-03-09
Census Tract,12031014101,White,09/2023,0,0.6,2024-03-09
Census Tract,12031014101,White,10/2023,0,0.2,2024-03-09
Census Tract,12031014101,White,11/2023,0,0.2,2024-03-09
Census Tract,12031014101,White,12/2023,0,0.4,2024-03-09
Census Tract,12031014101,White,01/2024,0,1,2024-03-09
Census Tract,12031014101,White,02/2024,0,0.6,2024-03-09
Census Tract,12031014101,White,03/2024,0,0,2024-03-09
Census Tract,12031014102,White,01/2020,3,2.4,2024-03-09
Census Tract,12031014102,White,02/2020,3,2,2024-03-09
Census Tract,12031014102,White,03/2020,2,1.6,2024-03-09
Census Tract,12031014102,White,04/2020,0,1.4,2024-03-09
Census Tract,12031014102,White,05/2020,1,2,2024-03-09
Census Tract,12031014102,White,06/2020,0,2.6,2024-03-09
Census Tract,12031014102,White,07/2020,0,1.4,2024-03-09
Census Tract,12031014102,White,08/2020,1,2.4,2024-03-09
Census Tract,12031014102,White,09/2020,3,2.8,2024-03-09
Census Tract,12031014102,White,10/2020,1,2.4,2024-03-09
Census Tract,12031014102,White,11/2020,0,2,2024-03-09
Census Tract,12031014102,White,12/2020,0,1.8,2024-03-09
Census Tract,12031014102,White,01/2021,0,2.4,2024-03-09
Census Tract,12031014102,White,02/2021,0,2,2024-03-09
Census Tract,12031014102,White,03/2021,0,1.6,2024-03-09
Census Tract,12031014102,White,04/2021,0,1.4,2024-03-09
Census Tract,12031014102,White,05/2021,1,2,2024-03-09
Census Tract,12031014102,White,06/2021,1,2.6,2024-03-09
Census Tract,12031014102,White,07/2021,0,1.4,2024-03-09
Census Tract,12031014102,White,08/2021,1,2.4,2024-03-09
Census Tract,12031014102,White,09/2021,2,2.8,2024-03-09
Census Tract,12031014102,White,10/2021,0,2.4,2024-03-09
Census Tract,12031014102,White,11/2021,0,2,2024-03-09
Census Tract,12031014102,White,12/2021,3,1.8,2024-03-09
Census Tract,12031014102,White,01/2022,2,2.4,2024-03-09
Census Tract,12031014102,White,02/2022,1,2,2024-03-09
Census Tract,12031014102,White,03/2022,0,1.6,2024-03-09
Census Tract,12031014102,White,04/2022,1,1.4,2024-03-09
Census Tract,12031014102,White,05/2022,1,2,2024-03-09
Census Tract,12031014102,White,06/2022,0,2.6,2024-03-09
Census Tract,12031014102,White,07/2022,0,1.4,2024-03-09
Census Tract,12031014102,White,08/2022,1,2.4,2024-03-09
Census Tract,12031014102,White,09/2022,0,2.8,2024-03-09
Census Tract,12031014102,White,10/2022,3,2.4,2024-03-09
Census Tract,12031014102,White,11/2022,1,2,2024-03-09
Census Tract,12031014102,White,12/2022,0,1.8,2024-03-09
Census Tract,12031014102,White,01/2023,0,2.4,2024-03-09
Census Tract,12031014102,White,02/2023,2,2,2024-03-09
Census Tract,12031014102,White,03/2023,1,1.6,2024-03-09
Census Tract,12031014102,White,04/2023,1,1.4,2024-03-09
Census Tract,12031014102,White,05/2023,2,2,2024-03-09
Census Tract,12031014102,White,06/2023,0,2.6,2024-03-09
Census Tract,12031014102,White,07/2023,0,1.4,2024-03-09
Census Tract,12031014102,White,08/2023,0,2.4,2024-03-09
Census Tract,12031014102,White,09/2023,0,2.8,2024-03-09
Census Tract,12031014102,White,10/2023,3,2.4,2024-03-09
Census Tract,12031014102,White,11/2023,1,2,2024-03-09
Census Tract,12031014102,White,12/2023,0,1.8,2024-03-09
Census Tract,12031014102,White,01/2024,2,2.4,2024-03-09
Census Tract,12031014102,White,02/2024,3,2,2024-03-09
Census Tract,12031014102,White,03/2024,0,0.4,2024-03-09
Census Tract,12031014202,White,01/2020,0,3.2,2024-03-09
Census Tract,12031014202,White,02/2020,2,1.8,2024-03-09
Census Tract,12031014202,White,03/2020,2,2.2,2024-03-09
Census Tract,12031014202,White,04/2020,0,2.8,2024-03-09
Census Tract,12031014202,White,05/2020,0,3,2024-03-09
Census Tract,12031014202,White,06/2020,1,4,2024-03-09
Census Tract,12031014202,White,07/2020,0,4.2,2024-03-09
Census Tract,12031014202,White,08/2020,2,3.4,2024-03-09
Census Tract,12031014202,White,09/2020,1,2.8,2024-03-09
Census Tract,12031014202,White,10/2020,1,3.6,2024-03-09
Census Tract,12031014202,White,11/2020,1,3,2024-03-09
Census Tract,12031014202,White,12/2020,0,4.2,2024-03-09
Census Tract,12031014202,White,01/2021,2,3.2,2024-03-09
Census Tract,12031014202,White,02/2021,2,1.8,2024-03-09
Census Tract,12031014202,White,03/2021,1,2.2,2024-03-09
Census Tract,12031014202,White,04/2021,0,2.8,2024-03-09
Census Tract,12031014202,White,05/2021,0,3,2024-03-09
Census Tract,12031014202,White,06/2021,3,4,2024-03-09
Census Tract,12031014202,White,07/2021,0,4.2,2024-03-09
Census Tract,12031014202,White,08/2021,1,3.4,2024-03-09
Census Tract,12031014202,White,09/2021,0,2.8,2024-03-09
Census Tract,12031014202,White,10/2021,1,3.6,2024-03-09
Census Tract,12031014202,White,11/2021,0,3,2024-03-09
Census Tract,12031014202,White,12/2021,0,4.2,2024-03-09
Census Tract,12031014202,White,01/2022,1,3.2,2024-03-09
Census Tract,12031014202,White,02/2022,0,1.8,2024-03-09
Census Tract,12031014202,White,03/2022,0,2.2,2024-03-09
Census Tract,12031014202,White,04/2022,4,2.8,2024-03-09
Census Tract,12031014202,White,05/2022,1,3,2024-03-09
Census Tract,12031014202,White,06/2022,1,4,2024-03-09
Census Tract,12031014202,White,07/2022,1,4.2,2024-03-09
Census Tract,12031014202,White,08/2022,1,3.4,2024-03-09
Census Tract,12031014202,White,09/2022,0,2.8,2024-03-09
Census Tract,12031014202,White,10/2022,1,3.6,2024-03-09
Census Tract,12031014202,White,11/2022,0,3,2024-03-09
Census Tract,12031014202,White,12/2022,3,4.2,2024-03-09
Census Tract,12031014202,White,01/2023,2,3.2,2024-03-09
Census Tract,12031014202,White,02/2023,1,1.8,2024-03-09
Census Tract,12031014202,White,03/2023,1,2.2,2024-03-09
Census Tract,12031014202,White,04/2023,0,2.8,2024-03-09
Census Tract,12031014202,White,05/2023,2,3,2024-03-09
Census Tract,12031014202,White,06/2023,1,4,2024-03-09
Census Tract,12031014202,White,07/2023,3,4.2,2024-03-09
Census Tract,12031014202,White,08/2023,1,3.4,2024-03-09
Census Tract,12031014202,White,09/2023,1,2.8,2024-03-09
Census Tract,12031014202,White,10/2023,4,3.6,2024-03-09
Census Tract,12031014202,White,11/2023,1,3,2024-03-09
Census Tract,12031014202,White,12/2023,0,4.2,2024-03-09
Census Tract,12031014202,White,01/2024,0,3.2,2024-03-09
Census Tract,12031014202,White,02/2024,1,1.8,2024-03-09
Census Tract,12031014202,White,03/2024,0,0.6,2024-03-09
Census Tract,12031014203,White,01/2020,1,0.8,2024-03-09
Census Tract,12031014203,White,02/2020,0,0.6,2024-03-09
Census Tract,12031014203,White,03/2020,0,0.6,2024-03-09
Census Tract,12031014203,White,04/2020,0,1.2,2024-03-09
Census Tract,12031014203,White,05/2020,0,1.4,2024-03-09
Census Tract,12031014203,White,06/2020,0,0.2,2024-03-09
Census Tract,12031014203,White,07/2020,0,0.6,2024-03-09
Census Tract,12031014203,White,08/2020,1,1.4,2024-03-09
Census Tract,12031014203,White,09/2020,0,1.8,2024-03-09
Census Tract,12031014203,White,10/2020,2,0.8,2024-03-09
Census Tract,12031014203,White,11/2020,0,0.2,2024-03-09
Census Tract,12031014203,White,12/2020,0,0.6,2024-03-09
Census Tract,12031014203,White,01/2021,1,0.8,2024-03-09
Census Tract,12031014203,White,02/2021,1,0.6,2024-03-09
Census Tract,12031014203,White,03/2021,1,0.6,2024-03-09
Census Tract,12031014203,White,04/2021,0,1.2,2024-03-09
Census Tract,12031014203,White,05/2021,0,1.4,2024-03-09
Census Tract,12031014203,White,06/2021,1,0.2,2024-03-09
Census Tract,12031014203,White,07/2021,0,0.6,2024-03-09
Census Tract,12031014203,White,08/2021,0,1.4,2024-03-09
Census Tract,12031014203,White,09/2021,0,1.8,2024-03-09
Census Tract,12031014203,White,10/2021,0,0.8,2024-03-09
Census Tract,12031014203,White,11/2021,0,0.2,2024-03-09
Census Tract,12031014203,White,12/2021,1,0.6,2024-03-09
Census Tract,12031014203,White,01/2022,0,0.8,2024-03-09
Census Tract,12031014203,White,02/2022,1,0.6,2024-03-09
Census Tract,12031014203,White,03/2022,1,0.6,2024-03-09
Census Tract,12031014203,White,04/2022,1,1.2,2024-03-09
Census Tract,12031014203,White,05/2022,0,1.4,2024-03-09
Census Tract,12031014203,White,06/2022,0,0.2,2024-03-09
Census Tract,12031014203,White,07/2022,0,0.6,2024-03-09
Census Tract,12031014203,White,08/2022,0,1.4,2024-03-09
Census Tract,12031014203,White,09/2022,0,1.8,2024-03-09
Census Tract,12031014203,White,10/2022,0,0.8,2024-03-09
Census Tract,12031014203,White,11/2022,1,0.2,2024-03-09
Census Tract,12031014203,White,12/2022,2,0.6,2024-03-09
Census Tract,12031014203,White,01/2023,1,0.8,2024-03-09
Census Tract,12031014203,White,02/2023,3,0.6,2024-03-09
Census Tract,12031014203,White,03/2023,1,0.6,2024-03-09
Census Tract,12031014203,White,04/2023,0,1.2,2024-03-09
Census Tract,12031014203,White,05/2023,0,1.4,2024-03-09
Census Tract,12031014203,White,06/2023,2,0.2,2024-03-09
Census Tract,12031014203,White,07/2023,0,0.6,2024-03-09
Census Tract,12031014203,White,08/2023,0,1.4,2024-03-09
Census Tract,12031014203,White,09/2023,1,1.8,2024-03-09
Census Tract,12031014203,White,10/2023,1,0.8,2024-03-09
Census Tract,12031014203,White,11/2023,0,0.2,2024-03-09
Census Tract,12031014203,White,12/2023,0,0.6,2024-03-09
Census Tract,12031014203,White,01/2024,0,0.8,2024-03-09
Census Tract,12031014203,White,02/2024,0,0.6,2024-03-09
Census Tract,12031014203,White,03/2024,0,0,2024-03-09
Census Tract,12031014204,White,01/2020,2,1.2,2024-03-09
Census Tract,12031014204,White,02/2020,2,0.8,2024-03-09
Census Tract,12031014204,White,03/2020,1,0.8,2024-03-09
Census Tract,12031014204,White,04/2020,0,0.2,2024-03-09
Census Tract,12031014204,White,05/2020,0,0.8,2024-03-09
Census Tract,12031014204,White,06/2020,0,0.2,2024-03-09
Census Tract,12031014204,White,07/2020,0,1,2024-03-09
Census Tract,12031014204,White,08/2020,0,1,2024-03-09
Census Tract,12031014204,White,09/2020,2,1,2024-03-09
Census Tract,12031014204,White,10/2020,1,0.6,2024-03-09
Census Tract,12031014204,White,11/2020,0,2.4,2024-03-09
Census Tract,12031014204,White,12/2020,0,0.8,2024-03-09
Census Tract,12031014204,White,01/2021,1,1.2,2024-03-09
Census Tract,12031014204,White,02/2021,0,0.8,2024-03-09
Census Tract,12031014204,White,03/2021,1,0.8,2024-03-09
Census Tract,12031014204,White,04/2021,2,0.2,2024-03-09
Census Tract,12031014204,White,05/2021,0,0.8,2024-03-09
Census Tract,12031014204,White,06/2021,0,0.2,2024-03-09
Census Tract,12031014204,White,07/2021,0,1,2024-03-09
Census Tract,12031014204,White,08/2021,1,1,2024-03-09
Census Tract,12031014204,White,09/2021,2,1,2024-03-09
Census Tract,12031014204,White,10/2021,0,0.6,2024-03-09
Census Tract,12031014204,White,11/2021,0,2.4,2024-03-09
Census Tract,12031014204,White,12/2021,0,0.8,2024-03-09
Census Tract,12031014204,White,01/2022,0,1.2,2024-03-09
Census Tract,12031014204,White,02/2022,0,0.8,2024-03-09
Census Tract,12031014204,White,03/2022,0,0.8,2024-03-09
Census Tract,12031014204,White,04/2022,1,0.2,2024-03-09
Census Tract,12031014204,White,05/2022,2,0.8,2024-03-09
Census Tract,12031014204,White,06/2022,2,0.2,2024-03-09
Census Tract,12031014204,White,07/2022,0,1,2024-03-09
Census Tract,12031014204,White,08/2022,0,1,2024-03-09
Census Tract,12031014204,White,09/2022,0,1,2024-03-09
Census Tract,12031014204,White,10/2022,1,0.6,2024-03-09
Census Tract,12031014204,White,11/2022,0,2.4,2024-03-09
Census Tract,12031014204,White,12/2022,1,0.8,2024-03-09
Census Tract,12031014204,White,01/2023,0,1.2,2024-03-09
Census Tract,12031014204,White,02/2023,0,0.8,2024-03-09
Census Tract,12031014204,White,03/2023,2,0.8,2024-03-09
Census Tract,12031014204,White,04/2023,0,0.2,2024-03-09
Census Tract,12031014204,White,05/2023,1,0.8,2024-03-09
Census Tract,12031014204,White,06/2023,0,0.2,2024-03-09
Census Tract,12031014204,White,07/2023,2,1,2024-03-09
Census Tract,12031014204,White,08/2023,3,1,2024-03-09
Census Tract,12031014204,White,09/2023,1,1,2024-03-09
Census Tract,12031014204,White,10/2023,5,0.6,2024-03-09
Census Tract,12031014204,White,11/2023,1,2.4,2024-03-09
Census Tract,12031014204,White,12/2023,1,0.8,2024-03-09
Census Tract,12031014204,White,01/2024,0,1.2,2024-03-09
Census Tract,12031014204,White,02/2024,0,0.8,2024-03-09
Census Tract,12031014204,White,03/2024,0,0.2,2024-03-09
Census Tract,12031014311,White,01/2020,8,5.8,2024-03-09
Census Tract,12031014311,White,02/2020,5,2.8,2024-03-09
Census Tract,12031014311,White,03/2020,5,4.2,2024-03-09
Census Tract,12031014311,White,04/2020,0,4.4,2024-03-09
Census Tract,12031014311,White,05/2020,3,5.6,2024-03-09
Census Tract,12031014311,White,06/2020,0,4.2,2024-03-09
Census Tract,12031014311,White,07/2020,0,6.2,2024-03-09
Census Tract,12031014311,White,08/2020,4,5.8,2024-03-09
Census Tract,12031014311,White,09/2020,20,3.8,2024-03-09
Census Tract,12031014311,White,10/2020,6,3,2024-03-09
Census Tract,12031014311,White,11/2020,6,9,2024-03-09
Census Tract,12031014311,White,12/2020,6,5.4,2024-03-09
Census Tract,12031014311,White,01/2021,9,5.8,2024-03-09
Census Tract,12031014311,White,02/2021,12,2.8,2024-03-09
Census Tract,12031014311,White,03/2021,6,4.2,2024-03-09
Census Tract,12031014311,White,04/2021,5,4.4,2024-03-09
Census Tract,12031014311,White,05/2021,1,5.6,2024-03-09
Census Tract,12031014311,White,06/2021,5,4.2,2024-03-09
Census Tract,12031014311,White,07/2021,11,6.2,2024-03-09
Census Tract,12031014311,White,08/2021,3,5.8,2024-03-09
Census Tract,12031014311,White,09/2021,10,3.8,2024-03-09
Census Tract,12031014311,White,10/2021,14,3,2024-03-09
Census Tract,12031014311,White,11/2021,9,9,2024-03-09
Census Tract,12031014311,White,12/2021,1,5.4,2024-03-09
Census Tract,12031014311,White,01/2022,3,5.8,2024-03-09
Census Tract,12031014311,White,02/2022,4,2.8,2024-03-09
Census Tract,12031014311,White,03/2022,3,4.2,2024-03-09
Census Tract,12031014311,White,04/2022,11,4.4,2024-03-09
Census Tract,12031014311,White,05/2022,4,5.6,2024-03-09
Census Tract,12031014311,White,06/2022,2,4.2,2024-03-09
Census Tract,12031014311,White,07/2022,4,6.2,2024-03-09
Census Tract,12031014311,White,08/2022,1,5.8,2024-03-09
Census Tract,12031014311,White,09/2022,12,3.8,2024-03-09
Census Tract,12031014311,White,10/2022,10,3,2024-03-09
Census Tract,12031014311,White,11/2022,10,9,2024-03-09
Census Tract,12031014311,White,12/2022,1,5.4,2024-03-09
Census Tract,12031014311,White,01/2023,10,5.8,2024-03-09
Census Tract,12031014311,White,02/2023,14,2.8,2024-03-09
Census Tract,12031014311,White,03/2023,10,4.2,2024-03-09
Census Tract,12031014311,White,04/2023,2,4.4,2024-03-09
Census Tract,12031014311,White,05/2023,5,5.6,2024-03-09
Census Tract,12031014311,White,06/2023,9,4.2,2024-03-09
Census Tract,12031014311,White,07/2023,9,6.2,2024-03-09
Census Tract,12031014311,White,08/2023,13,5.8,2024-03-09
Census Tract,12031014311,White,09/2023,7,3.8,2024-03-09
Census Tract,12031014311,White,10/2023,4,3,2024-03-09
Census Tract,12031014311,White,11/2023,0,9,2024-03-09
Census Tract,12031014311,White,12/2023,3,5.4,2024-03-09
Census Tract,12031014311,White,01/2024,7,5.8,2024-03-09
Census Tract,12031014311,White,02/2024,5,2.8,2024-03-09
Census Tract,12031014311,White,03/2024,0,1.2,2024-03-09
Census Tract,12031014312,Other,01/2020,11,5.6,2024-03-09
Census Tract,12031014312,Other,02/2020,6,1.2,2024-03-09
Census Tract,12031014312,Other,03/2020,5,2.8,2024-03-09
Census Tract,12031014312,Other,04/2020,1,3,2024-03-09
Census Tract,12031014312,Other,05/2020,0,2.4,2024-03-09
Census Tract,12031014312,Other,06/2020,1,4,2024-03-09
Census Tract,12031014312,Other,07/2020,0,3.4,2024-03-09
Census Tract,12031014312,Other,08/2020,1,3,2024-03-09
Census Tract,12031014312,Other,09/2020,5,2.4,2024-03-09
Census Tract,12031014312,Other,10/2020,12,2.8,2024-03-09
Census Tract,12031014312,Other,11/2020,5,3,2024-03-09
Census Tract,12031014312,Other,12/2020,6,2.6,2024-03-09
Census Tract,12031014312,Other,01/2021,3,5.6,2024-03-09
Census Tract,12031014312,Other,02/2021,2,1.2,2024-03-09
Census Tract,12031014312,Other,03/2021,8,2.8,2024-03-09
Census Tract,12031014312,Other,04/2021,1,3,2024-03-09
Census Tract,12031014312,Other,05/2021,6,2.4,2024-03-09
Census Tract,12031014312,Other,06/2021,3,4,2024-03-09
Census Tract,12031014312,Other,07/2021,10,3.4,2024-03-09
Census Tract,12031014312,Other,08/2021,5,3,2024-03-09
Census Tract,12031014312,Other,09/2021,9,2.4,2024-03-09
Census Tract,12031014312,Other,10/2021,10,2.8,2024-03-09
Census Tract,12031014312,Other,11/2021,3,3,2024-03-09
Census Tract,12031014312,Other,12/2021,4,2.6,2024-03-09
Census Tract,12031014312,Other,01/2022,1,5.6,2024-03-09
Census Tract,12031014312,Other,02/2022,3,1.2,2024-03-09
Census Tract,12031014312,Other,03/2022,4,2.8,2024-03-09
Census Tract,12031014312,Other,04/2022,11,3,2024-03-09
Census Tract,12031014312,Other,05/2022,7,2.4,2024-03-09
Census Tract,12031014312,Other,06/2022,9,4,2024-03-09
Census Tract,12031014312,Other,07/2022,4,3.4,2024-03-09
Census Tract,12031014312,Other,08/2022,12,3,2024-03-09
Census Tract,12031014312,Other,09/2022,3,2.4,2024-03-09
Census Tract,12031014312,Other,10/2022,5,2.8,2024-03-09
Census Tract,12031014312,Other,11/2022,3,3,2024-03-09
Census Tract,12031014312,Other,12/2022,3,2.6,2024-03-09
Census Tract,12031014312,Other,01/2023,3,5.6,2024-03-09
Census Tract,12031014312,Other,02/2023,5,1.2,2024-03-09
Census Tract,12031014312,Other,03/2023,7,2.8,2024-03-09
Census Tract,12031014312,Other,04/2023,4,3,2024-03-09
Census Tract,12031014312,Other,05/2023,7,2.4,2024-03-09
Census Tract,12031014312,Other,06/2023,7,4,2024-03-09
Census Tract,12031014312,Other,07/2023,4,3.4,2024-03-09
Census Tract,12031014312,Other,08/2023,4,3,2024-03-09
Census Tract,12031014312,Other,09/2023,11,2.4,2024-03-09
Census Tract,12031014312,Other,10/2023,7,2.8,2024-03-09
Census Tract,12031014312,Other,11/2023,5,3,2024-03-09
Census Tract,12031014312,Other,12/2023,9,2.6,2024-03-09
Census Tract,12031014312,Other,01/2024,7,5.6,2024-03-09
Census Tract,12031014312,Other,02/2024,6,1.2,2024-03-09
Census Tract,12031014312,Other,03/2024,0,0.8,2024-03-09
Census Tract,12031014326,White,01/2020,3,0,2024-03-09
Census Tract,12031014326,White,02/2020,0,0.6,2024-03-09
Census Tract,12031014326,White,03/2020,2,0,2024-03-09
Census Tract,12031014326,White,04/2020,0,0.2,2024-03-09
Census Tract,12031014326,White,05/2020,0,0.2,2024-03-09
Census Tract,12031014326,White,06/2020,0,0.2,2024-03-09
Census Tract,12031014326,White,07/2020,0,1,2024-03-09
Census Tract,12031014326,White,08/2020,0,0.6,2024-03-09
Census Tract,12031014326,White,09/2020,0,0.6,2024-03-09
Census Tract,12031014326,White,10/2020,1,0.6,2024-03-09
Census Tract,12031014326,White,11/2020,11,1,2024-03-09
Census Tract,12031014326,White,12/2020,8,1,2024-03-09
Census Tract,12031014326,White,01/2021,2,0,2024-03-09
Census Tract,12031014326,White,02/2021,4,0.6,2024-03-09
Census Tract,12031014326,White,03/2021,1,0,2024-03-09
Census Tract,12031014326,White,04/2021,0,0.2,2024-03-09
Census Tract,12031014326,White,05/2021,1,0.2,2024-03-09
Census Tract,12031014326,White,06/2021,0,0.2,2024-03-09
Census Tract,12031014326,White,07/2021,0,1,2024-03-09
Census Tract,12031014326,White,08/2021,2,0.6,2024-03-09
Census Tract,12031014326,White,09/2021,2,0.6,2024-03-09
Census Tract,12031014326,White,10/2021,2,0.6,2024-03-09
Census Tract,12031014326,White,11/2021,0,1,2024-03-09
Census Tract,12031014326,White,12/2021,0,1,2024-03-09
Census Tract,12031014326,White,01/2022,6,0,2024-03-09
Census Tract,12031014326,White,02/2022,0,0.6,2024-03-09
Census Tract,12031014326,White,03/2022,9,0,2024-03-09
Census Tract,12031014326,White,04/2022,6,0.2,2024-03-09
Census Tract,12031014326,White,05/2022,4,0.2,2024-03-09
Census Tract,12031014326,White,06/2022,4,0.2,2024-03-09
Census Tract,12031014326,White,07/2022,17,1,2024-03-09
Census Tract,12031014326,White,08/2022,4,0.6,2024-03-09
Census Tract,12031014326,White,09/2022,15,0.6,2024-03-09
Census Tract,12031014326,White,10/2022,1,0.6,2024-03-09
Census Tract,12031014326,White,11/2022,13,1,2024-03-09
Census Tract,12031014326,White,12/2022,2,1,2024-03-09
Census Tract,12031014326,White,01/2023,11,0,2024-03-09
Census Tract,12031014326,White,02/2023,4,0.6,2024-03-09
Census Tract,12031014326,White,03/2023,3,0,2024-03-09
Census Tract,12031014326,White,04/2023,9,0.2,2024-03-09
Census Tract,12031014326,White,05/2023,3,0.2,2024-03-09
Census Tract,12031014326,White,06/2023,6,0.2,2024-03-09
Census Tract,12031014326,White,07/2023,0,1,2024-03-09
Census Tract,12031014326,White,08/2023,2,0.6,2024-03-09
Census Tract,12031014326,White,09/2023,6,0.6,2024-03-09
Census Tract,12031014326,White,10/2023,17,0.6,2024-03-09
Census Tract,12031014326,White,11/2023,4,1,2024-03-09
Census Tract,12031014326,White,12/2023,1,1,2024-03-09
Census Tract,12031014326,White,01/2024,10,0,2024-03-09
Census Tract,12031014326,White,02/2024,10,0.6,2024-03-09
Census Tract,12031014326,White,03/2024,0,0,2024-03-09
Census Tract,12031014328,White,01/2020,2,1.4,2024-03-09
Census Tract,12031014328,White,02/2020,2,2.2,2024-03-09
Census Tract,12031014328,White,03/2020,5,1.8,2024-03-09
Census Tract,12031014328,White,04/2020,0,1.2,2024-03-09
Census Tract,12031014328,White,05/2020,0,3,2024-03-09
Census Tract,12031014328,White,06/2020,0,1.2,2024-03-09
Census Tract,12031014328,White,07/2020,0,2.2,2024-03-09
Census Tract,12031014328,White,08/2020,0,2,2024-03-09
Census Tract,12031014328,White,09/2020,2,1.6,2024-03-09
Census Tract,12031014328,White,10/2020,5,2,2024-03-09
Census Tract,12031014328,White,11/2020,2,1,2024-03-09
Census Tract,12031014328,White,12/2020,0,1.8,2024-03-09
Census Tract,12031014328,White,01/2021,0,1.4,2024-03-09
Census Tract,12031014328,White,02/2021,1,2,2024-03-09
Census Tract,12031014328,White,03/2021,1,1.8,2024-03-09
Census Tract,12031014328,White,04/2021,1,1.2,2024-03-09
Census Tract,12031014328,White,05/2021,1,3,2024-03-09
Census Tract,12031014328,White,06/2021,2,1.2,2024-03-09
Census Tract,12031014328,White,07/2021,2,2.2,2024-03-09
Census Tract,12031014328,White,08/2021,3,2,2024-03-09
Census Tract,12031014328,White,09/2021,2,1.6,2024-03-09
Census Tract,12031014328,White,10/2021,5,2,2024-03-09
Census Tract,12031014328,White,11/2021,0,1,2024-03-09
Census Tract,12031014328,White,12/2021,4,1.8,2024-03-09
Census Tract,12031014328,White,01/2022,4,1.4,2024-03-09
Census Tract,12031014328,White,02/2022,7,2,2024-03-09
Census Tract,12031014328,White,03/2022,1,1.8,2024-03-09
Census Tract,12031014328,White,04/2022,5,1.2,2024-03-09
Census Tract,12031014328,White,05/2022,2,3,2024-03-09
Census Tract,12031014328,White,06/2022,1,1.2,2024-03-09
Census Tract,12031014328,White,07/2022,5,2.2,2024-03-09
Census Tract,12031014328,White,08/2022,7,2,2024-03-09
Census Tract,12031014328,White,09/2022,8,1.6,2024-03-09
Census Tract,12031014328,White,10/2022,10,2,2024-03-09
Census Tract,12031014328,White,11/2022,3,1,2024-03-09
Census Tract,12031014328,White,12/2022,3,1.8,2024-03-09
Census Tract,12031014328,White,01/2023,9,1.4,2024-03-09
Census Tract,12031014328,White,02/2023,6,2,2024-03-09
Census Tract,12031014328,White,03/2023,4,1.8,2024-03-09
Census Tract,12031014328,White,04/2023,7,1.2,2024-03-09
Census Tract,12031014328,White,05/2023,6,3,2024-03-09
Census Tract,12031014328,White,06/2023,5,1.2,2024-03-09
Census Tract,12031014328,White,07/2023,3,2.2,2024-03-09
Census Tract,12031014328,White,08/2023,8,2,2024-03-09
Census Tract,12031014328,White,09/2023,6,1.6,2024-03-09
Census Tract,12031014328,White,10/2023,10,2,2024-03-09
Census Tract,12031014328,White,11/2023,6,1,2024-03-09
Census Tract,12031014328,White,12/2023,3,1.8,2024-03-09
Census Tract,12031014328,White,01/2024,7,1.4,2024-03-09
Census Tract,12031014328,White,02/2024,6,2.2,2024-03-09
Census Tract,12031014328,White,03/2024,0,0.2,2024-03-09
Census Tract,12031014329,White,01/2020,0,0.6,2024-03-09
Census Tract,12031014329,White,02/2020,0,0.2,2024-03-09
Census Tract,12031014329,White,03/2020,1,0,2024-03-09
Census Tract,12031014329,White,04/2020,0,0.6,2024-03-09
Census Tract,12031014329,White,05/2020,0,0.4,2024-03-09
Census Tract,12031014329,White,06/2020,1,0.4,2024-03-09
Census Tract,12031014329,White,07/2020,1,0.6,2024-03-09
Census Tract,12031014329,White,08/2020,0,0.6,2024-03-09
Census Tract,12031014329,White,09/2020,0,0.8,2024-03-09
Census Tract,12031014329,White,10/2020,1,0.2,2024-03-09
Census Tract,12031014329,White,11/2020,0,0,2024-03-09
Census Tract,12031014329,White,12/2020,0,0.4,2024-03-09
Census Tract,12031014329,White,01/2021,0,0.6,2024-03-09
Census Tract,12031014329,White,02/2021,2,0.2,2024-03-09
Census Tract,12031014329,White,03/2021,0,0,2024-03-09
Census Tract,12031014329,White,04/2021,0,0.6,2024-03-09
Census Tract,12031014329,White,05/2021,1,0.4,2024-03-09
Census Tract,12031014329,White,06/2021,0,0.4,2024-03-09
Census Tract,12031014329,White,07/2021,0,0.6,2024-03-09
Census Tract,12031014329,White,08/2021,0,0.6,2024-03-09
Census Tract,12031014329,White,09/2021,1,0.8,2024-03-09
Census Tract,12031014329,White,10/2021,1,0.2,2024-03-09
Census Tract,12031014329,White,11/2021,0,0,2024-03-09
Census Tract,12031014329,White,12/2021,0,0.4,2024-03-09
Census Tract,12031014329,White,01/2022,0,0.6,2024-03-09
Census Tract,12031014329,White,02/2022,0,0.2,2024-03-09
Census Tract,12031014329,White,03/2022,0,0,2024-03-09
Census Tract,12031014329,White,04/2022,3,0.6,2024-03-09
Census Tract,12031014329,White,05/2022,0,0.4,2024-03-09
Census Tract,12031014329,White,06/2022,0,0.4,2024-03-09
Census Tract,12031014329,White,07/2022,0,0.6,2024-03-09
Census Tract,12031014329,White,08/2022,0,0.6,2024-03-09
