type,GEOID,month,filings_2020,filings_avg,last_updated
Census Tract,29143960400,10/2021,1,0.5,2024-03-09
Census Tract,29143960400,11/2021,0,0.25,2024-03-09
Census Tract,29143960400,12/2021,0,0.25,2024-03-09
Census Tract,29143960400,01/2022,3,0.5,2024-03-09
Census Tract,29143960400,02/2022,0,0.5,2024-03-09
Census Tract,29143960400,03/2022,0,0.25,2024-03-09
Census Tract,29143960400,04/2022,0,0.25,2024-03-09
Census Tract,29143960400,05/2022,0,0,2024-03-09
Census Tract,29143960400,06/2022,0,0.25,2024-03-09
Census Tract,29143960400,07/2022,0,0.25,2024-03-09
Census Tract,29143960400,08/2022,0,0,2024-03-09
Census Tract,29143960400,09/2022,0,0,2024-03-09
Census Tract,29143960400,10/2022,1,0.5,2024-03-09
Census Tract,29143960400,11/2022,0,0.25,2024-03-09
Census Tract,29143960400,12/2022,0,0.25,2024-03-09
Census Tract,29143960400,01/2023,0,0.5,2024-03-09
Census Tract,29143960400,02/2023,0,0.5,2024-03-09
Census Tract,29143960400,03/2023,0,0.25,2024-03-09
Census Tract,29143960400,04/2023,0,0.25,2024-03-09
Census Tract,29143960400,05/2023,0,0,2024-03-09
Census Tract,29143960400,06/2023,1,0.25,2024-03-09
Census Tract,29143960400,07/2023,0,0.25,2024-03-09
Census Tract,29143960400,08/2023,2,0,2024-03-09
Census Tract,29143960400,09/2023,1,0,2024-03-09
Census Tract,29143960400,10/2023,0,0.5,2024-03-09
Census Tract,29143960400,11/2023,0,0.25,2024-03-09
Census Tract,29143960400,12/2023,0,0.25,2024-03-09
Census Tract,29143960400,01/2024,0,0.5,2024-03-09
Census Tract,29143960400,02/2024,1,0.5,2024-03-09
Census Tract,29143960400,03/2024,0,0,2024-03-09
Census Tract,29143960500,01/2020,0,0.5,2024-03-09
Census Tract,29143960500,02/2020,0,0.75,2024-03-09
Census Tract,29143960500,03/2020,0,0,2024-03-09
Census Tract,29143960500,04/2020,0,0.25,2024-03-09
Census Tract,29143960500,05/2020,0,0.25,2024-03-09
Census Tract,29143960500,06/2020,1,0.5,2024-03-09
Census Tract,29143960500,07/2020,0,0,2024-03-09
Census Tract,29143960500,08/2020,0,0.25,2024-03-09
Census Tract,29143960500,09/2020,0,0,2024-03-09
Census Tract,29143960500,10/2020,0,0.25,2024-03-09
Census Tract,29143960500,11/2020,0,0.25,2024-03-09
Census Tract,29143960500,12/2020,0,0.5,2024-03-09
Census Tract,29143960500,01/2021,0,0.5,2024-03-09
Census Tract,29143960500,02/2021,0,0.75,2024-03-09
Census Tract,29143960500,03/2021,1,0,2024-03-09
Census Tract,29143960500,04/2021,0,0.25,2024-03-09
Census Tract,29143960500,05/2021,0,0.25,2024-03-09
Census Tract,29143960500,06/2021,0,0.5,2024-03-09
Census Tract,29143960500,07/2021,0,0,2024-03-09
Census Tract,29143960500,08/2021,3,0.25,2024-03-09
Census Tract,29143960500,09/2021,0,0,2024-03-09
Census Tract,29143960500,10/2021,0,0.25,2024-03-09
Census Tract,29143960500,11/2021,0,0.25,2024-03-09
Census Tract,29143960500,12/2021,0,0.5,2024-03-09
Census Tract,29143960500,01/2022,0,0.5,2024-03-09
Census Tract,29143960500,02/2022,0,0.75,2024-03-09
Census Tract,29143960500,03/2022,0,0,2024-03-09
Census Tract,29143960500,04/2022,1,0.25,2024-03-09
Census Tract,29143960500,05/2022,1,0.25,2024-03-09
Census Tract,29143960500,06/2022,0,0.5,2024-03-09
Census Tract,29143960500,07/2022,0,0,2024-03-09
Census Tract,29143960500,08/2022,0,0.25,2024-03-09
Census Tract,29143960500,09/2022,0,0,2024-03-09
Census Tract,29143960500,10/2022,0,0.25,2024-03-09
Census Tract,29143960500,11/2022,0,0.25,2024-03-09
Census Tract,29143960500,12/2022,0,0.5,2024-03-09
Census Tract,29143960500,01/2023,0,0.5,2024-03-09
Census Tract,29143960500,02/2023,0,0.75,2024-03-09
Census Tract,29143960500,03/2023,1,0,2024-03-09
Census Tract,29143960500,04/2023,0,0.25,2024-03-09
Census Tract,29143960500,05/2023,0,0.25,2024-03-09
Census Tract,29143960500,06/2023,0,0.5,2024-03-09
Census Tract,29143960500,07/2023,0,0,2024-03-09
Census Tract,29143960500,08/2023,0,0.25,2024-03-09
Census Tract,29143960500,09/2023,1,0,2024-03-09
Census Tract,29143960500,10/2023,0,0.25,2024-03-09
Census Tract,29143960500,11/2023,0,0.25,2024-03-09
Census Tract,29143960500,12/2023,0,0.5,2024-03-09
Census Tract,29143960500,01/2024,0,0.5,2024-03-09
Census Tract,29143960500,02/2024,1,0.75,2024-03-09
Census Tract,29143960500,03/2024,0,0,2024-03-09
Census Tract,29143960600,01/2020,1,1,2024-03-09
Census Tract,29143960600,02/2020,0,0.5,2024-03-09
Census Tract,29143960600,03/2020,2,0.25,2024-03-09
Census Tract,29143960600,04/2020,0,1,2024-03-09
Census Tract,29143960600,05/2020,0,0.25,2024-03-09
Census Tract,29143960600,06/2020,0,0.5,2024-03-09
Census Tract,29143960600,07/2020,1,0.75,2024-03-09
Census Tract,29143960600,08/2020,0,0.75,2024-03-09
Census Tract,29143960600,09/2020,1,0.75,2024-03-09
Census Tract,29143960600,10/2020,1,0,2024-03-09
Census Tract,29143960600,11/2020,0,0,2024-03-09
Census Tract,29143960600,12/2020,2,0.5,2024-03-09
Census Tract,29143960600,01/2021,2,1,2024-03-09
Census Tract,29143960600,02/2021,0,0.5,2024-03-09
Census Tract,29143960600,03/2021,0,0.25,2024-03-09
Census Tract,29143960600,04/2021,1,1,2024-03-09
Census Tract,29143960600,05/2021,0,0.25,2024-03-09
Census Tract,29143960600,06/2021,1,0.5,2024-03-09
Census Tract,29143960600,07/2021,0,0.75,2024-03-09
Census Tract,29143960600,08/2021,0,0.75,2024-03-09
Census Tract,29143960600,09/2021,0,0.75,2024-03-09
Census Tract,29143960600,10/2021,0,0,2024-03-09
Census Tract,29143960600,11/2021,4,0,2024-03-09
Census Tract,29143960600,12/2021,1,0.5,2024-03-09
Census Tract,29143960600,01/2022,2,1,2024-03-09
Census Tract,29143960600,02/2022,0,0.5,2024-03-09
Census Tract,29143960600,03/2022,1,0.25,2024-03-09
Census Tract,29143960600,04/2022,0,1,2024-03-09
Census Tract,29143960600,05/2022,0,0.25,2024-03-09
Census Tract,29143960600,06/2022,1,0.5,2024-03-09
Census Tract,29143960600,07/2022,1,0.75,2024-03-09
Census Tract,29143960600,08/2022,3,0.75,2024-03-09
Census Tract,29143960600,09/2022,0,0.75,2024-03-09
Census Tract,29143960600,10/2022,0,0,2024-03-09
Census Tract,29143960600,11/2022,0,0,2024-03-09
Census Tract,29143960600,12/2022,0,0.5,2024-03-09
Census Tract,29143960600,01/2023,0,1,2024-03-09
Census Tract,29143960600,02/2023,0,0.5,2024-03-09
Census Tract,29143960600,03/2023,0,0.25,2024-03-09
Census Tract,29143960600,04/2023,1,1,2024-03-09
Census Tract,29143960600,05/2023,1,0.25,2024-03-09
Census Tract,29143960600,06/2023,0,0.5,2024-03-09
Census Tract,29143960600,07/2023,0,0.75,2024-03-09
Census Tract,29143960600,08/2023,4,0.75,2024-03-09
Census Tract,29143960600,09/2023,0,0.75,2024-03-09
Census Tract,29143960600,10/2023,0,0,2024-03-09
Census Tract,29143960600,11/2023,0,0,2024-03-09
Census Tract,29143960600,12/2023,0,0.5,2024-03-09
Census Tract,29143960600,01/2024,0,1,2024-03-09
Census Tract,29143960600,02/2024,0,0.5,2024-03-09
Census Tract,29143960600,03/2024,0,0,2024-03-09
Census Tract,29145020100,01/2020,1,1,2024-03-09
Census Tract,29145020100,02/2020,0,1.25,2024-03-09
Census Tract,29145020100,03/2020,2,1.5,2024-03-09
Census Tract,29145020100,04/2020,0,3,2024-03-09
Census Tract,29145020100,05/2020,0,1,2024-03-09
Census Tract,29145020100,06/2020,7,3,2024-03-09
Census Tract,29145020100,07/2020,3,1.5,2024-03-09
Census Tract,29145020100,08/2020,5,2.5,2024-03-09
Census Tract,29145020100,09/2020,1,2.75,2024-03-09
Census Tract,29145020100,10/2020,1,1.75,2024-03-09
Census Tract,29145020100,11/2020,1,1,2024-03-09
Census Tract,29145020100,12/2020,0,1,2024-03-09
Census Tract,29145020100,01/2021,1,1,2024-03-09
Census Tract,29145020100,02/2021,1,1.25,2024-03-09
Census Tract,29145020100,03/2021,1,1.5,2024-03-09
Census Tract,29145020100,04/2021,2,3,2024-03-09
Census Tract,29145020100,05/2021,2,1,2024-03-09
Census Tract,29145020100,06/2021,1,3,2024-03-09
Census Tract,29145020100,07/2021,4,1.5,2024-03-09
Census Tract,29145020100,08/2021,4,2.5,2024-03-09
Census Tract,29145020100,09/2021,2,2.75,2024-03-09
Census Tract,29145020100,10/2021,3,1.75,2024-03-09
Census Tract,29145020100,11/2021,1,1,2024-03-09
Census Tract,29145020100,12/2021,0,1,2024-03-09
Census Tract,29145020100,01/2022,0,1,2024-03-09
Census Tract,29145020100,02/2022,0,1.25,2024-03-09
Census Tract,29145020100,03/2022,0,1.5,2024-03-09
Census Tract,29145020100,04/2022,0,3,2024-03-09
Census Tract,29145020100,05/2022,0,1,2024-03-09
Census Tract,29145020100,06/2022,0,3,2024-03-09
Census Tract,29145020100,07/2022,0,1.5,2024-03-09
Census Tract,29145020100,08/2022,0,2.5,2024-03-09
Census Tract,29145020100,09/2022,0,2.75,2024-03-09
Census Tract,29145020100,10/2022,1,1.75,2024-03-09
Census Tract,29145020100,11/2022,0,1,2024-03-09
Census Tract,29145020100,12/2022,0,1,2024-03-09
Census Tract,29145020100,01/2023,0,1,2024-03-09
Census Tract,29145020100,02/2023,0,1.25,2024-03-09
Census Tract,29145020100,03/2023,0,1.5,2024-03-09
Census Tract,29145020100,04/2023,0,3,2024-03-09
Census Tract,29145020100,05/2023,0,1,2024-03-09
Census Tract,29145020100,06/2023,0,3,2024-03-09
Census Tract,29145020100,07/2023,0,1.5,2024-03-09
Census Tract,29145020100,08/2023,0,2.5,2024-03-09
Census Tract,29145020100,09/2023,0,2.75,2024-03-09
Census Tract,29145020100,10/2023,0,1.75,2024-03-09
Census Tract,29145020100,11/2023,0,1,2024-03-09
Census Tract,29145020100,12/2023,0,1,2024-03-09
Census Tract,29145020100,01/2024,0,1,2024-03-09
Census Tract,29145020100,02/2024,0,1.25,2024-03-09
Census Tract,29145020100,03/2024,0,0.25,2024-03-09
Census Tract,29145020200,01/2020,2,1,2024-03-09
Census Tract,29145020200,02/2020,2,1,2024-03-09
Census Tract,29145020200,03/2020,3,2.75,2024-03-09
Census Tract,29145020200,04/2020,0,0.75,2024-03-09
Census Tract,29145020200,05/2020,1,1.75,2024-03-09
Census Tract,29145020200,06/2020,2,0.5,2024-03-09
Census Tract,29145020200,07/2020,3,2.25,2024-03-09
Census Tract,29145020200,08/2020,0,2,2024-03-09
Census Tract,29145020200,09/2020,1,1.75,2024-03-09
Census Tract,29145020200,10/2020,1,1,2024-03-09
Census Tract,29145020200,11/2020,0,1.5,2024-03-09
Census Tract,29145020200,12/2020,1,1.75,2024-03-09
Census Tract,29145020200,01/2021,0,1,2024-03-09
Census Tract,29145020200,02/2021,0,1,2024-03-09
Census Tract,29145020200,03/2021,0,2.75,2024-03-09
Census Tract,29145020200,04/2021,3,0.75,2024-03-09
Census Tract,29145020200,05/2021,0,1.75,2024-03-09
Census Tract,29145020200,06/2021,2,0.5,2024-03-09
Census Tract,29145020200,07/2021,0,2.25,2024-03-09
Census Tract,29145020200,08/2021,3,2,2024-03-09
Census Tract,29145020200,09/2021,2,1.75,2024-03-09
Census Tract,29145020200,10/2021,0,1,2024-03-09
Census Tract,29145020200,11/2021,3,1.5,2024-03-09
Census Tract,29145020200,12/2021,0,1.75,2024-03-09
Census Tract,29145020200,01/2022,0,1,2024-03-09
Census Tract,29145020200,02/2022,0,1,2024-03-09
Census Tract,29145020200,03/2022,0,2.75,2024-03-09
Census Tract,29145020200,04/2022,0,0.75,2024-03-09
Census Tract,29145020200,05/2022,0,1.75,2024-03-09
Census Tract,29145020200,06/2022,0,0.5,2024-03-09
Census Tract,29145020200,07/2022,0,2.25,2024-03-09
Census Tract,29145020200,08/2022,0,2,2024-03-09
Census Tract,29145020200,09/2022,0,1.75,2024-03-09
Census Tract,29145020200,10/2022,0,1,2024-03-09
Census Tract,29145020200,11/2022,0,1.5,2024-03-09
Census Tract,29145020200,12/2022,0,1.75,2024-03-09
Census Tract,29145020200,01/2023,0,1,2024-03-09
Census Tract,29145020200,02/2023,0,1,2024-03-09
Census Tract,29145020200,03/2023,0,2.75,2024-03-09
Census Tract,29145020200,04/2023,0,0.75,2024-03-09
Census Tract,29145020200,05/2023,0,1.75,2024-03-09
Census Tract,29145020200,06/2023,0,0.5,2024-03-09
Census Tract,29145020200,07/2023,0,2.25,2024-03-09
Census Tract,29145020200,08/2023,0,2,2024-03-09
Census Tract,29145020200,09/2023,0,1.75,2024-03-09
Census Tract,29145020200,10/2023,0,1,2024-03-09
Census Tract,29145020200,11/2023,0,1.5,2024-03-09
Census Tract,29145020200,12/2023,0,1.75,2024-03-09
Census Tract,29145020200,01/2024,0,1,2024-03-09
Census Tract,29145020200,02/2024,0,1,2024-03-09
Census Tract,29145020200,03/2024,0,1,2024-03-09
Census Tract,29145020300,01/2020,3,1,2024-03-09
Census Tract,29145020300,02/2020,0,0.5,2024-03-09
Census Tract,29145020300,03/2020,2,0.75,2024-03-09
Census Tract,29145020300,04/2020,0,1.5,2024-03-09
Census Tract,29145020300,05/2020,2,1,2024-03-09
Census Tract,29145020300,06/2020,1,1.5,2024-03-09
Census Tract,29145020300,07/2020,2,0.5,2024-03-09
Census Tract,29145020300,08/2020,0,0.75,2024-03-09
Census Tract,29145020300,09/2020,3,0.75,2024-03-09
Census Tract,29145020300,10/2020,0,1.25,2024-03-09
Census Tract,29145020300,11/2020,1,0.75,2024-03-09
Census Tract,29145020300,12/2020,1,0.75,2024-03-09
Census Tract,29145020300,01/2021,2,1,2024-03-09
Census Tract,29145020300,02/2021,4,0.5,2024-03-09
Census Tract,29145020300,03/2021,0,0.75,2024-03-09
Census Tract,29145020300,04/2021,1,1.5,2024-03-09
Census Tract,29145020300,05/2021,0,1,2024-03-09
Census Tract,29145020300,06/2021,2,1.5,2024-03-09
Census Tract,29145020300,07/2021,1,0.5,2024-03-09
Census Tract,29145020300,08/2021,2,0.75,2024-03-09
Census Tract,29145020300,09/2021,0,0.75,2024-03-09
Census Tract,29145020300,10/2021,1,1.25,2024-03-09
Census Tract,29145020300,11/2021,1,0.75,2024-03-09
Census Tract,29145020300,12/2021,0,0.75,2024-03-09
Census Tract,29145020300,01/2022,0,1,2024-03-09
Census Tract,29145020300,02/2022,0,0.5,2024-03-09
Census Tract,29145020300,03/2022,0,0.75,2024-03-09
Census Tract,29145020300,04/2022,0,1.5,2024-03-09
Census Tract,29145020300,05/2022,0,1,2024-03-09
Census Tract,29145020300,06/2022,0,1.5,2024-03-09
Census Tract,29145020300,07/2022,0,0.5,2024-03-09
Census Tract,29145020300,08/2022,0,0.75,2024-03-09
Census Tract,29145020300,09/2022,0,0.75,2024-03-09
Census Tract,29145020300,10/2022,0,1.25,2024-03-09
Census Tract,29145020300,11/2022,0,0.75,2024-03-09
Census Tract,29145020300,12/2022,0,0.75,2024-03-09
Census Tract,29145020300,01/2023,0,1,2024-03-09
Census Tract,29145020300,02/2023,0,0.5,2024-03-09
Census Tract,29145020300,03/2023,0,0.75,2024-03-09
Census Tract,29145020300,04/2023,0,1.5,2024-03-09
Census Tract,29145020300,05/2023,0,1,2024-03-09
Census Tract,29145020300,06/2023,0,1.5,2024-03-09
Census Tract,29145020300,07/2023,0,0.5,2024-03-09
Census Tract,29145020300,08/2023,0,0.75,2024-03-09
Census Tract,29145020300,09/2023,0,0.75,2024-03-09
Census Tract,29145020300,10/2023,0,1.25,2024-03-09
Census Tract,29145020300,11/2023,0,0.75,2024-03-09
Census Tract,29145020300,12/2023,1,0.75,2024-03-09
Census Tract,29145020300,01/2024,0,1,2024-03-09
Census Tract,29145020300,02/2024,0,0.5,2024-03-09
Census Tract,29145020300,03/2024,0,0.25,2024-03-09
Census Tract,29145020400,01/2020,2,0.5,2024-03-09
Census Tract,29145020400,02/2020,1,1.75,2024-03-09
Census Tract,29145020400,03/2020,3,1.75,2024-03-09
Census Tract,29145020400,04/2020,1,2.5,2024-03-09
Census Tract,29145020400,05/2020,0,1,2024-03-09
Census Tract,29145020400,06/2020,2,2,2024-03-09
Census Tract,29145020400,07/2020,2,2.5,2024-03-09
Census Tract,29145020400,08/2020,1,2.25,2024-03-09
Census Tract,29145020400,09/2020,1,2,2024-03-09
Census Tract,29145020400,10/2020,2,1.25,2024-03-09
Census Tract,29145020400,11/2020,2,0.5,2024-03-09
Census Tract,29145020400,12/2020,1,1.25,2024-03-09
Census Tract,29145020400,01/2021,0,0.5,2024-03-09
Census Tract,29145020400,02/2021,2,1.75,2024-03-09
Census Tract,29145020400,03/2021,2,1.75,2024-03-09
Census Tract,29145020400,04/2021,0,2.5,2024-03-09
Census Tract,29145020400,05/2021,2,1,2024-03-09
Census Tract,29145020400,06/2021,3,2,2024-03-09
Census Tract,29145020400,07/2021,1,2.5,2024-03-09
Census Tract,29145020400,08/2021,0,2.25,2024-03-09
Census Tract,29145020400,09/2021,0,2,2024-03-09
Census Tract,29145020400,10/2021,1,1.25,2024-03-09
Census Tract,29145020400,11/2021,3,0.5,2024-03-09
Census Tract,29145020400,12/2021,0,1.25,2024-03-09
Census Tract,29145020400,01/2022,0,0.5,2024-03-09
Census Tract,29145020400,02/2022,0,1.75,2024-03-09
Census Tract,29145020400,03/2022,0,1.75,2024-03-09
Census Tract,29145020400,04/2022,0,2.5,2024-03-09
Census Tract,29145020400,05/2022,0,1,2024-03-09
Census Tract,29145020400,06/2022,0,2,2024-03-09
Census Tract,29145020400,07/2022,0,2.5,2024-03-09
Census Tract,29145020400,08/2022,0,2.25,2024-03-09
Census Tract,29145020400,09/2022,0,2,2024-03-09
Census Tract,29145020400,10/2022,0,1.25,2024-03-09
Census Tract,29145020400,11/2022,1,0.5,2024-03-09
Census Tract,29145020400,12/2022,0,1.25,2024-03-09
Census Tract,29145020400,01/2023,0,0.5,2024-03-09
Census Tract,29145020400,02/2023,0,1.75,2024-03-09
Census Tract,29145020400,03/2023,0,1.75,2024-03-09
Census Tract,29145020400,04/2023,0,2.5,2024-03-09
Census Tract,29145020400,05/2023,0,1,2024-03-09
Census Tract,29145020400,06/2023,0,2,2024-03-09
Census Tract,29145020400,07/2023,0,2.5,2024-03-09
Census Tract,29145020400,08/2023,0,2.25,2024-03-09
Census Tract,29145020400,09/2023,0,2,2024-03-09
Census Tract,29145020400,10/2023,1,1.25,2024-03-09
Census Tract,29145020400,11/2023,0,0.5,2024-03-09
Census Tract,29145020400,12/2023,0,1.25,2024-03-09
Census Tract,29145020400,01/2024,0,0.5,2024-03-09
Census Tract,29145020400,02/2024,0,1.75,2024-03-09
Census Tract,29145020400,03/2024,0,1,2024-03-09
Census Tract,29145020501,01/2020,1,1,2024-03-09
Census Tract,29145020501,02/2020,0,0.75,2024-03-09
Census Tract,29145020501,03/2020,0,1.75,2024-03-09
Census Tract,29145020501,04/2020,0,1,2024-03-09
Census Tract,29145020501,05/2020,0,1.75,2024-03-09
Census Tract,29145020501,06/2020,0,1,2024-03-09
Census Tract,29145020501,07/2020,1,0.75,2024-03-09
Census Tract,29145020501,08/2020,4,1,2024-03-09
Census Tract,29145020501,09/2020,2,2.25,2024-03-09
Census Tract,29145020501,10/2020,1,2.75,2024-03-09
Census Tract,29145020501,11/2020,0,2.25,2024-03-09
Census Tract,29145020501,12/2020,1,2.75,2024-03-09
Census Tract,29145020501,01/2021,0,1,2024-03-09
Census Tract,29145020501,02/2021,4,0.75,2024-03-09
Census Tract,29145020501,03/2021,1,1.75,2024-03-09
Census Tract,29145020501,04/2021,1,1,2024-03-09
Census Tract,29145020501,05/2021,0,1.75,2024-03-09
Census Tract,29145020501,06/2021,1,1,2024-03-09
Census Tract,29145020501,07/2021,1,0.75,2024-03-09
Census Tract,29145020501,08/2021,3,1,2024-03-09
Census Tract,29145020501,09/2021,1,2.25,2024-03-09
Census Tract,29145020501,10/2021,1,2.75,2024-03-09
Census Tract,29145020501,11/2021,0,2.25,2024-03-09
Census Tract,29145020501,12/2021,0,2.75,2024-03-09
Census Tract,29145020501,01/2022,0,1,2024-03-09
Census Tract,29145020501,02/2022,0,0.75,2024-03-09
Census Tract,29145020501,03/2022,0,1.75,2024-03-09
Census Tract,29145020501,04/2022,0,1,2024-03-09
Census Tract,29145020501,05/2022,0,1.75,2024-03-09
Census Tract,29145020501,06/2022,0,1,2024-03-09
Census Tract,29145020501,07/2022,0,0.75,2024-03-09
Census Tract,29145020501,08/2022,0,1,2024-03-09
Census Tract,29145020501,09/2022,0,2.25,2024-03-09
Census Tract,29145020501,10/2022,0,2.75,2024-03-09
Census Tract,29145020501,11/2022,0,2.25,2024-03-09
Census Tract,29145020501,12/2022,0,2.75,2024-03-09
Census Tract,29145020501,01/2023,0,1,2024-03-09
Census Tract,29145020501,02/2023,0,0.75,2024-03-09
Census Tract,29145020501,03/2023,0,1.75,2024-03-09
Census Tract,29145020501,04/2023,5,1,2024-03-09
Census Tract,29145020501,05/2023,0,1.75,2024-03-09
Census Tract,29145020501,06/2023,0,1,2024-03-09
Census Tract,29145020501,07/2023,0,0.75,2024-03-09
Census Tract,29145020501,08/2023,0,1,2024-03-09
Census Tract,29145020501,09/2023,0,2.25,2024-03-09
Census Tract,29145020501,10/2023,0,2.75,2024-03-09
Census Tract,29145020501,11/2023,0,2.25,2024-03-09
Census Tract,29145020501,12/2023,0,2.75,2024-03-09
Census Tract,29145020501,01/2024,0,1,2024-03-09
Census Tract,29145020501,02/2024,0,0.75,2024-03-09
Census Tract,29145020501,03/2024,0,0,2024-03-09
Census Tract,29145020502,01/2020,3,4.25,2024-03-09
Census Tract,29145020502,02/2020,1,2.5,2024-03-09
Census Tract,29145020502,03/2020,2,2.25,2024-03-09
Census Tract,29145020502,04/2020,1,2.75,2024-03-09
Census Tract,29145020502,05/2020,0,4.75,2024-03-09
Census Tract,29145020502,06/2020,6,3.25,2024-03-09
Census Tract,29145020502,07/2020,3,3,2024-03-09
Census Tract,29145020502,08/2020,1,3.25,2024-03-09
Census Tract,29145020502,09/2020,4,4,2024-03-09
Census Tract,29145020502,10/2020,4,3.25,2024-03-09
Census Tract,29145020502,11/2020,1,2.5,2024-03-09
Census Tract,29145020502,12/2020,2,2.75,2024-03-09
Census Tract,29145020502,01/2021,1,4.25,2024-03-09
Census Tract,29145020502,02/2021,1,2.5,2024-03-09
Census Tract,29145020502,03/2021,2,2.25,2024-03-09
Census Tract,29145020502,04/2021,0,2.75,2024-03-09
Census Tract,29145020502,05/2021,2,4.75,2024-03-09
Census Tract,29145020502,06/2021,1,3.25,2024-03-09
Census Tract,29145020502,07/2021,0,3,2024-03-09
Census Tract,29145020502,08/2021,0,3.25,2024-03-09
Census Tract,29145020502,09/2021,0,4,2024-03-09
Census Tract,29145020502,10/2021,3,3.25,2024-03-09
Census Tract,29145020502,11/2021,2,2.5,2024-03-09
Census Tract,29145020502,12/2021,1,2.75,2024-03-09
Census Tract,29145020502,01/2022,1,4.25,2024-03-09
Census Tract,29145020502,02/2022,0,2.5,2024-03-09
Census Tract,29145020502,03/2022,0,2.25,2024-03-09
Census Tract,29145020502,04/2022,0,2.75,2024-03-09
Census Tract,29145020502,05/2022,1,4.75,2024-03-09
Census Tract,29145020502,06/2022,0,3.25,2024-03-09
Census Tract,29145020502,07/2022,2,3,2024-03-09
Census Tract,29145020502,08/2022,0,3.25,2024-03-09
Census Tract,29145020502,09/2022,1,4,2024-03-09
Census Tract,29145020502,10/2022,0,3.25,2024-03-09
Census Tract,29145020502,11/2022,0,2.5,2024-03-09
Census Tract,29145020502,12/2022,0,2.75,2024-03-09
Census Tract,29145020502,01/2023,0,4.25,2024-03-09
Census Tract,29145020502,02/2023,3,2.5,2024-03-09
Census Tract,29145020502,03/2023,1,2.25,2024-03-09
Census Tract,29145020502,04/2023,1,2.75,2024-03-09
Census Tract,29145020502,05/2023,0,4.75,2024-03-09
Census Tract,29145020502,06/2023,0,3.25,2024-03-09
Census Tract,29145020502,07/2023,0,3,2024-03-09
Census Tract,29145020502,08/2023,0,3.25,2024-03-09
Census Tract,29145020502,09/2023,1,4,2024-03-09
Census Tract,29145020502,10/2023,1,3.25,2024-03-09
Census Tract,29145020502,11/2023,0,2.5,2024-03-09
Census Tract,29145020502,12/2023,1,2.75,2024-03-09
Census Tract,29145020502,01/2024,0,4.25,2024-03-09
Census Tract,29145020502,02/2024,0,2.5,2024-03-09
Census Tract,29145020502,03/2024,0,0.5,2024-03-09
Census Tract,29145020601,01/2020,1,0.75,2024-03-09
Census Tract,29145020601,02/2020,2,0.75,2024-03-09
Census Tract,29145020601,03/2020,2,1,2024-03-09
Census Tract,29145020601,04/2020,0,2.5,2024-03-09
Census Tract,29145020601,05/2020,1,2.25,2024-03-09
Census Tract,29145020601,06/2020,3,1,2024-03-09
Census Tract,29145020601,07/2020,2,1.75,2024-03-09
Census Tract,29145020601,08/2020,0,2.5,2024-03-09
Census Tract,29145020601,09/2020,0,1,2024-03-09
Census Tract,29145020601,10/2020,1,2,2024-03-09
Census Tract,29145020601,11/2020,1,1.75,2024-03-09
Census Tract,29145020601,12/2020,0,2,2024-03-09
Census Tract,29145020601,01/2021,0,0.75,2024-03-09
Census Tract,29145020601,02/2021,0,0.75,2024-03-09
Census Tract,29145020601,03/2021,1,1,2024-03-09
Census Tract,29145020601,04/2021,1,2.5,2024-03-09
Census Tract,29145020601,05/2021,2,2.25,2024-03-09
Census Tract,29145020601,06/2021,2,1,2024-03-09
Census Tract,29145020601,07/2021,2,1.75,2024-03-09
Census Tract,29145020601,08/2021,0,2.5,2024-03-09
Census Tract,29145020601,09/2021,0,1,2024-03-09
Census Tract,29145020601,10/2021,2,2,2024-03-09
Census Tract,29145020601,11/2021,1,1.75,2024-03-09
Census Tract,29145020601,12/2021,1,2,2024-03-09
Census Tract,29145020601,01/2022,0,0.75,2024-03-09
Census Tract,29145020601,02/2022,1,0.75,2024-03-09
Census Tract,29145020601,03/2022,0,1,2024-03-09
Census Tract,29145020601,04/2022,0,2.5,2024-03-09
Census Tract,29145020601,05/2022,0,2.25,2024-03-09
Census Tract,29145020601,06/2022,1,1,2024-03-09
Census Tract,29145020601,07/2022,0,1.75,2024-03-09
Census Tract,29145020601,08/2022,0,2.5,2024-03-09
Census Tract,29145020601,09/2022,0,1,2024-03-09
Census Tract,29145020601,10/2022,0,2,2024-03-09
Census Tract,29145020601,11/2022,0,1.75,2024-03-09
Census Tract,29145020601,12/2022,0,2,2024-03-09
Census Tract,29145020601,01/2023,0,0.75,2024-03-09
Census Tract,29145020601,02/2023,1,0.75,2024-03-09
Census Tract,29145020601,03/2023,0,1,2024-03-09
Census Tract,29145020601,04/2023,0,2.5,2024-03-09
Census Tract,29145020601,05/2023,0,2.25,2024-03-09
Census Tract,29145020601,06/2023,0,1,2024-03-09
Census Tract,29145020601,07/2023,1,1.75,2024-03-09
Census Tract,29145020601,08/2023,1,2.5,2024-03-09
Census Tract,29145020601,09/2023,0,1,2024-03-09
Census Tract,29145020601,10/2023,0,2,2024-03-09
Census Tract,29145020601,11/2023,0,1.75,2024-03-09
Census Tract,29145020601,12/2023,0,2,2024-03-09
Census Tract,29145020601,01/2024,0,0.75,2024-03-09
Census Tract,29145020601,02/2024,0,0.75,2024-03-09
Census Tract,29145020601,03/2024,0,0.25,2024-03-09
Census Tract,29145020602,01/2020,2,2,2024-03-09
Census Tract,29145020602,02/2020,2,1.25,2024-03-09
Census Tract,29145020602,03/2020,0,0.75,2024-03-09
