type,GEOID,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,27053023000,132,2022-07-03,0,0,2024-03-09
Census Tract,27053023000,133,2022-07-10,1,1.375,2024-03-09
Census Tract,27053023000,134,2022-07-17,2,0.625,2024-03-09
Census Tract,27053023000,135,2022-07-24,1,0.375,2024-03-09
Census Tract,27053023000,136,2022-07-31,0,0.125,2024-03-09
Census Tract,27053023000,137,2022-08-07,0,0.375,2024-03-09
Census Tract,27053023000,138,2022-08-14,0,0.875,2024-03-09
Census Tract,27053023000,139,2022-08-21,2,0.125,2024-03-09
Census Tract,27053023000,140,2022-08-28,0,0.375,2024-03-09
Census Tract,27053023000,141,2022-09-04,0,0,2024-03-09
Census Tract,27053023000,142,2022-09-11,0,2,2024-03-09
Census Tract,27053023000,143,2022-09-18,2,0.75,2024-03-09
Census Tract,27053023000,144,2022-09-25,0,0.125,2024-03-09
Census Tract,27053023000,145,2022-10-02,0,0.125,2024-03-09
Census Tract,27053023000,146,2022-10-09,0,1.375,2024-03-09
Census Tract,27053023000,147,2022-10-16,0,0.375,2024-03-09
Census Tract,27053023000,148,2022-10-23,0,0,2024-03-09
Census Tract,27053023000,149,2022-10-30,0,0,2024-03-09
Census Tract,27053023000,150,2022-11-06,0,0.375,2024-03-09
Census Tract,27053023000,151,2022-11-13,0,1.625,2024-03-09
Census Tract,27053023000,152,2022-11-20,1,0.25,2024-03-09
Census Tract,27053023000,153,2022-11-27,0,0.25,2024-03-09
Census Tract,27053023000,154,2022-12-04,0,0.25,2024-03-09
Census Tract,27053023000,155,2022-12-11,0,0.375,2024-03-09
Census Tract,27053023000,156,2022-12-18,2,0.5,2024-03-09
Census Tract,27053023000,157,2022-12-25,0,0.25,2024-03-09
Census Tract,27053023000,158,2023-01-01,0,1.625,2024-03-09
Census Tract,27053023000,159,2023-01-08,0,1.625,2024-03-09
Census Tract,27053023000,160,2023-01-15,0,1.25,2024-03-09
Census Tract,27053023000,161,2023-01-22,2,0.625,2024-03-09
Census Tract,27053023000,162,2023-01-29,0,0.25,2024-03-09
Census Tract,27053023000,163,2023-02-05,0,0,2024-03-09
Census Tract,27053023000,164,2023-02-12,0,1.5,2024-03-09
Census Tract,27053023000,165,2023-02-19,3,0.25,2024-03-09
Census Tract,27053023000,166,2023-02-26,0,0.5,2024-03-09
Census Tract,27053023000,167,2023-03-05,0,0.25,2024-03-09
Census Tract,27053023000,168,2023-03-12,0,1.75,2024-03-09
Census Tract,27053023000,169,2023-03-19,1,0.625,2024-03-09
Census Tract,27053023000,170,2023-03-26,0,0,2024-03-09
Census Tract,27053023000,171,2023-04-02,0,0.125,2024-03-09
Census Tract,27053023000,172,2023-04-09,0,0.125,2024-03-09
Census Tract,27053023000,173,2023-04-16,0,0.625,2024-03-09
Census Tract,27053023000,174,2023-04-23,0,0.625,2024-03-09
Census Tract,27053023000,175,2023-04-30,0,0.125,2024-03-09
Census Tract,27053023000,176,2023-05-07,0,0.875,2024-03-09
Census Tract,27053023000,177,2023-05-14,0,1.125,2024-03-09
Census Tract,27053023000,178,2023-05-21,1,0.25,2024-03-09
Census Tract,27053023000,179,2023-05-28,1,0.625,2024-03-09
Census Tract,27053023000,180,2023-06-04,0,0.375,2024-03-09
Census Tract,27053023000,181,2023-06-11,0,1.125,2024-03-09
Census Tract,27053023000,182,2023-06-18,1,0.625,2024-03-09
Census Tract,27053023000,183,2023-06-25,1,0.125,2024-03-09
Census Tract,27053023000,184,2023-07-02,0,0,2024-03-09
Census Tract,27053023000,185,2023-07-09,0,1.125,2024-03-09
Census Tract,27053023000,186,2023-07-16,0,0.875,2024-03-09
Census Tract,27053023000,187,2023-07-23,0,0.375,2024-03-09
Census Tract,27053023000,188,2023-07-30,0,0.125,2024-03-09
Census Tract,27053023000,189,2023-08-06,0,0.375,2024-03-09
Census Tract,27053023000,190,2023-08-13,0,0.875,2024-03-09
Census Tract,27053023000,191,2023-08-20,0,0,2024-03-09
Census Tract,27053023000,192,2023-08-27,0,0.5,2024-03-09
Census Tract,27053023000,193,2023-09-03,0,0,2024-03-09
Census Tract,27053023000,194,2023-09-10,1,1.75,2024-03-09
Census Tract,27053023000,195,2023-09-17,0,1,2024-03-09
Census Tract,27053023000,196,2023-09-24,0,0.125,2024-03-09
Census Tract,27053023000,197,2023-10-01,0,0,2024-03-09
Census Tract,27053023000,198,2023-10-08,0,1.5,2024-03-09
Census Tract,27053023000,199,2023-10-15,0,0.375,2024-03-09
Census Tract,27053023000,200,2023-10-22,0,0,2024-03-09
Census Tract,27053023000,201,2023-10-29,1,0,2024-03-09
Census Tract,27053023000,202,2023-11-05,0,0,2024-03-09
Census Tract,27053023000,203,2023-11-12,0,2,2024-03-09
Census Tract,27053023000,204,2023-11-19,1,0.25,2024-03-09
Census Tract,27053023000,205,2023-11-26,0,0.125,2024-03-09
Census Tract,27053023000,206,2023-12-03,0,0.375,2024-03-09
Census Tract,27053023000,207,2023-12-10,0,0.375,2024-03-09
Census Tract,27053023000,208,2023-12-17,0,0.5,2024-03-09
Census Tract,27053023000,209,2023-12-24,0,0.25,2024-03-09
Census Tract,27053023000,210,2023-12-31,0,0,2024-03-09
Census Tract,27053023000,211,2024-01-07,0,2.5,2024-03-09
Census Tract,27053023000,212,2024-01-14,0,2,2024-03-09
Census Tract,27053023000,213,2024-01-21,1,0.25,2024-03-09
Census Tract,27053023000,214,2024-01-28,1,0.5,2024-03-09
Census Tract,27053023000,215,2024-02-04,0,0.125,2024-03-09
Census Tract,27053023000,216,2024-02-11,0,1,2024-03-09
Census Tract,27053023000,217,2024-02-18,0,0.625,2024-03-09
Census Tract,27053023000,218,2024-02-25,0,0.5,2024-03-09
Census Tract,27053023000,219,2024-03-03,0,0.25,2024-03-09
Census Tract,27053023100,1,2019-12-29,0,0,2024-03-09
Census Tract,27053023100,2,2020-01-05,0,0,2024-03-09
Census Tract,27053023100,3,2020-01-12,0,0,2024-03-09
Census Tract,27053023100,4,2020-01-19,0,0,2024-03-09
Census Tract,27053023100,5,2020-01-26,0,0,2024-03-09
Census Tract,27053023100,6,2020-02-02,0,0,2024-03-09
Census Tract,27053023100,7,2020-02-09,0,0,2024-03-09
Census Tract,27053023100,8,2020-02-16,0,0,2024-03-09
Census Tract,27053023100,9,2020-02-23,0,0,2024-03-09
Census Tract,27053023100,10,2020-03-01,0,0,2024-03-09
Census Tract,27053023100,11,2020-03-08,0,0,2024-03-09
Census Tract,27053023100,12,2020-03-15,0,0,2024-03-09
Census Tract,27053023100,13,2020-03-22,0,0,2024-03-09
Census Tract,27053023100,14,2020-03-29,0,0,2024-03-09
Census Tract,27053023100,15,2020-04-05,0,0,2024-03-09
Census Tract,27053023100,16,2020-04-12,0,0,2024-03-09
Census Tract,27053023100,17,2020-04-19,0,0,2024-03-09
Census Tract,27053023100,18,2020-04-26,0,0,2024-03-09
Census Tract,27053023100,19,2020-05-03,0,0,2024-03-09
Census Tract,27053023100,20,2020-05-10,0,0,2024-03-09
Census Tract,27053023100,21,2020-05-17,0,0.125,2024-03-09
Census Tract,27053023100,22,2020-05-24,0,0,2024-03-09
Census Tract,27053023100,23,2020-05-31,0,0,2024-03-09
Census Tract,27053023100,24,2020-06-07,0,0,2024-03-09
Census Tract,27053023100,25,2020-06-14,0,0,2024-03-09
Census Tract,27053023100,26,2020-06-21,0,0,2024-03-09
Census Tract,27053023100,27,2020-06-28,0,0,2024-03-09
Census Tract,27053023100,28,2020-07-05,0,0.125,2024-03-09
Census Tract,27053023100,29,2020-07-12,0,0,2024-03-09
Census Tract,27053023100,30,2020-07-19,0,0,2024-03-09
Census Tract,27053023100,31,2020-07-26,0,0,2024-03-09
Census Tract,27053023100,32,2020-08-02,0,0,2024-03-09
Census Tract,27053023100,33,2020-08-09,0,0.125,2024-03-09
Census Tract,27053023100,34,2020-08-16,0,0,2024-03-09
Census Tract,27053023100,35,2020-08-23,0,0,2024-03-09
Census Tract,27053023100,36,2020-08-30,0,0,2024-03-09
Census Tract,27053023100,37,2020-09-06,0,0,2024-03-09
Census Tract,27053023100,38,2020-09-13,0,0,2024-03-09
Census Tract,27053023100,39,2020-09-20,0,0,2024-03-09
Census Tract,27053023100,40,2020-09-27,0,0,2024-03-09
Census Tract,27053023100,41,2020-10-04,0,0,2024-03-09
Census Tract,27053023100,42,2020-10-11,0,0,2024-03-09
Census Tract,27053023100,43,2020-10-18,0,0,2024-03-09
Census Tract,27053023100,44,2020-10-25,0,0,2024-03-09
Census Tract,27053023100,45,2020-11-01,0,0,2024-03-09
Census Tract,27053023100,46,2020-11-08,0,0,2024-03-09
Census Tract,27053023100,47,2020-11-15,0,0,2024-03-09
Census Tract,27053023100,48,2020-11-22,0,0,2024-03-09
Census Tract,27053023100,49,2020-11-29,0,0,2024-03-09
Census Tract,27053023100,50,2020-12-06,0,0,2024-03-09
Census Tract,27053023100,51,2020-12-13,0,0,2024-03-09
Census Tract,27053023100,52,2020-12-20,0,0,2024-03-09
Census Tract,27053023100,53,2020-12-27,0,0,2024-03-09
Census Tract,27053023100,54,2021-01-03,0,0,2024-03-09
Census Tract,27053023100,55,2021-01-10,0,0,2024-03-09
Census Tract,27053023100,56,2021-01-17,0,0,2024-03-09
Census Tract,27053023100,57,2021-01-24,0,0,2024-03-09
Census Tract,27053023100,58,2021-01-31,0,0,2024-03-09
Census Tract,27053023100,59,2021-02-07,0,0,2024-03-09
Census Tract,27053023100,60,2021-02-14,0,0,2024-03-09
Census Tract,27053023100,61,2021-02-21,0,0,2024-03-09
Census Tract,27053023100,62,2021-02-28,0,0,2024-03-09
Census Tract,27053023100,63,2021-03-07,0,0,2024-03-09
Census Tract,27053023100,64,2021-03-14,0,0,2024-03-09
Census Tract,27053023100,65,2021-03-21,0,0,2024-03-09
Census Tract,27053023100,66,2021-03-28,0,0,2024-03-09
Census Tract,27053023100,67,2021-04-04,0,0,2024-03-09
Census Tract,27053023100,68,2021-04-11,0,0,2024-03-09
Census Tract,27053023100,69,2021-04-18,0,0,2024-03-09
Census Tract,27053023100,70,2021-04-25,0,0,2024-03-09
Census Tract,27053023100,71,2021-05-02,0,0,2024-03-09
Census Tract,27053023100,72,2021-05-09,0,0,2024-03-09
Census Tract,27053023100,73,2021-05-16,0,0.125,2024-03-09
Census Tract,27053023100,74,2021-05-23,0,0,2024-03-09
Census Tract,27053023100,75,2021-05-30,0,0,2024-03-09
Census Tract,27053023100,76,2021-06-06,0,0,2024-03-09
Census Tract,27053023100,77,2021-06-13,0,0,2024-03-09
Census Tract,27053023100,78,2021-06-20,0,0,2024-03-09
Census Tract,27053023100,79,2021-06-27,0,0,2024-03-09
Census Tract,27053023100,80,2021-07-04,0,0.125,2024-03-09
Census Tract,27053023100,81,2021-07-11,0,0,2024-03-09
Census Tract,27053023100,82,2021-07-18,0,0,2024-03-09
Census Tract,27053023100,83,2021-07-25,0,0,2024-03-09
Census Tract,27053023100,84,2021-08-01,0,0,2024-03-09
Census Tract,27053023100,85,2021-08-08,0,0.125,2024-03-09
Census Tract,27053023100,86,2021-08-15,0,0,2024-03-09
Census Tract,27053023100,87,2021-08-22,0,0,2024-03-09
Census Tract,27053023100,88,2021-08-29,0,0,2024-03-09
Census Tract,27053023100,89,2021-09-05,0,0,2024-03-09
Census Tract,27053023100,90,2021-09-12,0,0,2024-03-09
Census Tract,27053023100,91,2021-09-19,0,0,2024-03-09
Census Tract,27053023100,92,2021-09-26,0,0,2024-03-09
Census Tract,27053023100,93,2021-10-03,0,0,2024-03-09
Census Tract,27053023100,94,2021-10-10,0,0,2024-03-09
Census Tract,27053023100,95,2021-10-17,0,0,2024-03-09
Census Tract,27053023100,96,2021-10-24,0,0,2024-03-09
Census Tract,27053023100,97,2021-10-31,0,0,2024-03-09
Census Tract,27053023100,98,2021-11-07,0,0,2024-03-09
Census Tract,27053023100,99,2021-11-14,0,0,2024-03-09
Census Tract,27053023100,100,2021-11-21,0,0,2024-03-09
Census Tract,27053023100,101,2021-11-28,0,0,2024-03-09
Census Tract,27053023100,102,2021-12-05,0,0,2024-03-09
Census Tract,27053023100,103,2021-12-12,0,0,2024-03-09
Census Tract,27053023100,104,2021-12-19,0,0,2024-03-09
Census Tract,27053023100,105,2021-12-26,0,0,2024-03-09
Census Tract,27053023100,106,2022-01-02,0,0,2024-03-09
Census Tract,27053023100,107,2022-01-09,0,0,2024-03-09
Census Tract,27053023100,108,2022-01-16,0,0,2024-03-09
Census Tract,27053023100,109,2022-01-23,0,0,2024-03-09
Census Tract,27053023100,110,2022-01-30,0,0,2024-03-09
Census Tract,27053023100,111,2022-02-06,0,0,2024-03-09
Census Tract,27053023100,112,2022-02-13,0,0,2024-03-09
Census Tract,27053023100,113,2022-02-20,0,0,2024-03-09
Census Tract,27053023100,114,2022-02-27,0,0,2024-03-09
Census Tract,27053023100,115,2022-03-06,0,0,2024-03-09
Census Tract,27053023100,116,2022-03-13,0,0,2024-03-09
Census Tract,27053023100,117,2022-03-20,0,0,2024-03-09
Census Tract,27053023100,118,2022-03-27,0,0,2024-03-09
Census Tract,27053023100,119,2022-04-03,0,0,2024-03-09
Census Tract,27053023100,120,2022-04-10,0,0,2024-03-09
Census Tract,27053023100,121,2022-04-17,0,0,2024-03-09
Census Tract,27053023100,122,2022-04-24,0,0,2024-03-09
Census Tract,27053023100,123,2022-05-01,0,0,2024-03-09
Census Tract,27053023100,124,2022-05-08,0,0,2024-03-09
Census Tract,27053023100,125,2022-05-15,0,0.125,2024-03-09
Census Tract,27053023100,126,2022-05-22,0,0,2024-03-09
Census Tract,27053023100,127,2022-05-29,0,0,2024-03-09
Census Tract,27053023100,128,2022-06-05,0,0,2024-03-09
Census Tract,27053023100,129,2022-06-12,0,0,2024-03-09
Census Tract,27053023100,130,2022-06-19,0,0,2024-03-09
Census Tract,27053023100,131,2022-06-26,0,0,2024-03-09
Census Tract,27053023100,132,2022-07-03,0,0.125,2024-03-09
Census Tract,27053023100,133,2022-07-10,1,0,2024-03-09
Census Tract,27053023100,134,2022-07-17,0,0,2024-03-09
Census Tract,27053023100,135,2022-07-24,0,0,2024-03-09
Census Tract,27053023100,136,2022-07-31,0,0,2024-03-09
Census Tract,27053023100,137,2022-08-07,0,0,2024-03-09
Census Tract,27053023100,138,2022-08-14,0,0.125,2024-03-09
Census Tract,27053023100,139,2022-08-21,0,0,2024-03-09
Census Tract,27053023100,140,2022-08-28,0,0,2024-03-09
Census Tract,27053023100,141,2022-09-04,0,0,2024-03-09
Census Tract,27053023100,142,2022-09-11,0,0,2024-03-09
Census Tract,27053023100,143,2022-09-18,0,0,2024-03-09
Census Tract,27053023100,144,2022-09-25,0,0,2024-03-09
Census Tract,27053023100,145,2022-10-02,0,0,2024-03-09
Census Tract,27053023100,146,2022-10-09,0,0,2024-03-09
Census Tract,27053023100,147,2022-10-16,0,0,2024-03-09
Census Tract,27053023100,148,2022-10-23,0,0,2024-03-09
Census Tract,27053023100,149,2022-10-30,0,0,2024-03-09
Census Tract,27053023100,150,2022-11-06,0,0,2024-03-09
Census Tract,27053023100,151,2022-11-13,0,0,2024-03-09
Census Tract,27053023100,152,2022-11-20,0,0,2024-03-09
Census Tract,27053023100,153,2022-11-27,0,0,2024-03-09
Census Tract,27053023100,154,2022-12-04,0,0,2024-03-09
Census Tract,27053023100,155,2022-12-11,0,0,2024-03-09
Census Tract,27053023100,156,2022-12-18,0,0,2024-03-09
Census Tract,27053023100,157,2022-12-25,0,0,2024-03-09
Census Tract,27053023100,158,2023-01-01,0,0,2024-03-09
Census Tract,27053023100,159,2023-01-08,0,0,2024-03-09
Census Tract,27053023100,160,2023-01-15,0,0,2024-03-09
Census Tract,27053023100,161,2023-01-22,0,0,2024-03-09
Census Tract,27053023100,162,2023-01-29,0,0,2024-03-09
Census Tract,27053023100,163,2023-02-05,0,0,2024-03-09
Census Tract,27053023100,164,2023-02-12,0,0,2024-03-09
Census Tract,27053023100,165,2023-02-19,0,0,2024-03-09
Census Tract,27053023100,166,2023-02-26,0,0,2024-03-09
Census Tract,27053023100,167,2023-03-05,0,0,2024-03-09
Census Tract,27053023100,168,2023-03-12,0,0,2024-03-09
Census Tract,27053023100,169,2023-03-19,0,0,2024-03-09
Census Tract,27053023100,170,2023-03-26,0,0,2024-03-09
Census Tract,27053023100,171,2023-04-02,0,0,2024-03-09
Census Tract,27053023100,172,2023-04-09,0,0,2024-03-09
Census Tract,27053023100,173,2023-04-16,0,0,2024-03-09
Census Tract,27053023100,174,2023-04-23,0,0,2024-03-09
Census Tract,27053023100,175,2023-04-30,0,0,2024-03-09
Census Tract,27053023100,176,2023-05-07,1,0,2024-03-09
Census Tract,27053023100,177,2023-05-14,0,0,2024-03-09
Census Tract,27053023100,178,2023-05-21,0,0.125,2024-03-09
Census Tract,27053023100,179,2023-05-28,0,0,2024-03-09
Census Tract,27053023100,180,2023-06-04,0,0,2024-03-09
Census Tract,27053023100,181,2023-06-11,0,0,2024-03-09
Census Tract,27053023100,182,2023-06-18,0,0,2024-03-09
Census Tract,27053023100,183,2023-06-25,0,0,2024-03-09
Census Tract,27053023100,184,2023-07-02,0,0.125,2024-03-09
Census Tract,27053023100,185,2023-07-09,0,0,2024-03-09
Census Tract,27053023100,186,2023-07-16,0,0,2024-03-09
Census Tract,27053023100,187,2023-07-23,0,0,2024-03-09
Census Tract,27053023100,188,2023-07-30,0,0,2024-03-09
Census Tract,27053023100,189,2023-08-06,0,0,2024-03-09
Census Tract,27053023100,190,2023-08-13,0,0.125,2024-03-09
Census Tract,27053023100,191,2023-08-20,0,0,2024-03-09
Census Tract,27053023100,192,2023-08-27,0,0,2024-03-09
Census Tract,27053023100,193,2023-09-03,0,0,2024-03-09
Census Tract,27053023100,194,2023-09-10,1,0,2024-03-09
Census Tract,27053023100,195,2023-09-17,0,0,2024-03-09
Census Tract,27053023100,196,2023-09-24,0,0,2024-03-09
Census Tract,27053023100,197,2023-10-01,0,0,2024-03-09
Census Tract,27053023100,198,2023-10-08,0,0,2024-03-09
Census Tract,27053023100,199,2023-10-15,0,0,2024-03-09
Census Tract,27053023100,200,2023-10-22,0,0,2024-03-09
Census Tract,27053023100,201,2023-10-29,0,0,2024-03-09
Census Tract,27053023100,202,2023-11-05,0,0,2024-03-09
Census Tract,27053023100,203,2023-11-12,0,0,2024-03-09
Census Tract,27053023100,204,2023-11-19,0,0,2024-03-09
Census Tract,27053023100,205,2023-11-26,0,0,2024-03-09
Census Tract,27053023100,206,2023-12-03,0,0,2024-03-09
Census Tract,27053023100,207,2023-12-10,0,0,2024-03-09
Census Tract,27053023100,208,2023-12-17,0,0,2024-03-09
Census Tract,27053023100,209,2023-12-24,0,0,2024-03-09
Census Tract,27053023100,210,2023-12-31,0,0,2024-03-09
Census Tract,27053023100,211,2024-01-07,0,0,2024-03-09
Census Tract,27053023100,212,2024-01-14,0,0,2024-03-09
Census Tract,27053023100,213,2024-01-21,0,0,2024-03-09
Census Tract,27053023100,214,2024-01-28,1,0,2024-03-09
Census Tract,27053023100,215,2024-02-04,0,0,2024-03-09
Census Tract,27053023100,216,2024-02-11,0,0,2024-03-09
Census Tract,27053023100,217,2024-02-18,0,0,2024-03-09
Census Tract,27053023100,218,2024-02-25,0,0,2024-03-09
Census Tract,27053023100,219,2024-03-03,0,0,2024-03-09
Census Tract,27053023200,1,2019-12-29,0,0.125,2024-03-09
Census Tract,27053023200,2,2020-01-05,1,0.625,2024-03-09
Census Tract,27053023200,3,2020-01-12,5,2.5,2024-03-09
Census Tract,27053023200,4,2020-01-19,1,0.875,2024-03-09
Census Tract,27053023200,5,2020-01-26,1,0.25,2024-03-09
Census Tract,27053023200,6,2020-02-02,0,0.25,2024-03-09
Census Tract,27053023200,7,2020-02-09,3,3.125,2024-03-09
Census Tract,27053023200,8,2020-02-16,1,0.625,2024-03-09
Census Tract,27053023200,9,2020-02-23,0,0.25,2024-03-09
Census Tract,27053023200,10,2020-03-01,1,0.25,2024-03-09
Census Tract,27053023200,11,2020-03-08,2,1.75,2024-03-09
Census Tract,27053023200,12,2020-03-15,0,0.875,2024-03-09
Census Tract,27053023200,13,2020-03-22,0,0.25,2024-03-09
Census Tract,27053023200,14,2020-03-29,0,0.75,2024-03-09
Census Tract,27053023200,15,2020-04-05,0,0.125,2024-03-09
Census Tract,27053023200,16,2020-04-12,0,1.875,2024-03-09
Census Tract,27053023200,17,2020-04-19,0,0.5,2024-03-09
Census Tract,27053023200,18,2020-04-26,0,0.5,2024-03-09
Census Tract,27053023200,19,2020-05-03,0,0.5,2024-03-09
Census Tract,27053023200,20,2020-05-10,0,2.625,2024-03-09
Census Tract,27053023200,21,2020-05-17,0,0.375,2024-03-09
Census Tract,27053023200,22,2020-05-24,0,0.125,2024-03-09
Census Tract,27053023200,23,2020-05-31,0,0.25,2024-03-09
Census Tract,27053023200,24,2020-06-07,0,1.5,2024-03-09
Census Tract,27053023200,25,2020-06-14,0,1.125,2024-03-09
Census Tract,27053023200,26,2020-06-21,0,1.125,2024-03-09
Census Tract,27053023200,27,2020-06-28,0,0.375,2024-03-09
Census Tract,27053023200,28,2020-07-05,0,0.875,2024-03-09
Census Tract,27053023200,29,2020-07-12,1,2.125,2024-03-09
Census Tract,27053023200,30,2020-07-19,0,1.125,2024-03-09
Census Tract,27053023200,31,2020-07-26,0,0.375,2024-03-09
Census Tract,27053023200,32,2020-08-02,0,0.75,2024-03-09
Census Tract,27053023200,33,2020-08-09,0,1.625,2024-03-09
Census Tract,27053023200,34,2020-08-16,0,0.75,2024-03-09
Census Tract,27053023200,35,2020-08-23,0,1.25,2024-03-09
Census Tract,27053023200,36,2020-08-30,0,0.625,2024-03-09
Census Tract,27053023200,37,2020-09-06,0,1.375,2024-03-09
Census Tract,27053023200,38,2020-09-13,0,2.375,2024-03-09
Census Tract,27053023200,39,2020-09-20,0,0.875,2024-03-09
Census Tract,27053023200,40,2020-09-27,0,1,2024-03-09
Census Tract,27053023200,41,2020-10-04,0,0.375,2024-03-09
Census Tract,27053023200,42,2020-10-11,0,1.375,2024-03-09
Census Tract,27053023200,43,2020-10-18,0,0.75,2024-03-09
Census Tract,27053023200,44,2020-10-25,0,0.5,2024-03-09
Census Tract,27053023200,45,2020-11-01,0,0,2024-03-09
Census Tract,27053023200,46,2020-11-08,0,2.375,2024-03-09
Census Tract,27053023200,47,2020-11-15,0,1.5,2024-03-09
Census Tract,27053023200,48,2020-11-22,0,0.5,2024-03-09
Census Tract,27053023200,49,2020-11-29,0,0.375,2024-03-09
Census Tract,27053023200,50,2020-12-06,0,1,2024-03-09
Census Tract,27053023200,51,2020-12-13,0,0.875,2024-03-09
Census Tract,27053023200,52,2020-12-20,0,0.25,2024-03-09
Census Tract,27053023200,53,2020-12-27,0,0.25,2024-03-09
Census Tract,27053023200,54,2021-01-03,1,0.5,2024-03-09
Census Tract,27053023200,55,2021-01-10,0,2.125,2024-03-09
Census Tract,27053023200,56,2021-01-17,0,1.25,2024-03-09
Census Tract,27053023200,57,2021-01-24,0,0.375,2024-03-09
Census Tract,27053023200,58,2021-01-31,0,0.25,2024-03-09
Census Tract,27053023200,59,2021-02-07,0,1.75,2024-03-09
Census Tract,27053023200,60,2021-02-14,0,1.875,2024-03-09
Census Tract,27053023200,61,2021-02-21,0,0.375,2024-03-09
Census Tract,27053023200,62,2021-02-28,0,0.25,2024-03-09
Census Tract,27053023200,63,2021-03-07,0,1.625,2024-03-09
Census Tract,27053023200,64,2021-03-14,0,0.875,2024-03-09
Census Tract,27053023200,65,2021-03-21,0,0.375,2024-03-09
Census Tract,27053023200,66,2021-03-28,0,0.75,2024-03-09
Census Tract,27053023200,67,2021-04-04,0,0.125,2024-03-09
Census Tract,27053023200,68,2021-04-11,0,1.875,2024-03-09
Census Tract,27053023200,69,2021-04-18,0,0.375,2024-03-09
Census Tract,27053023200,70,2021-04-25,0,0.5,2024-03-09
Census Tract,27053023200,71,2021-05-02,0,0.625,2024-03-09
Census Tract,27053023200,72,2021-05-09,0,2.125,2024-03-09
Census Tract,27053023200,73,2021-05-16,0,0.75,2024-03-09
Census Tract,27053023200,74,2021-05-23,0,0.25,2024-03-09
Census Tract,27053023200,75,2021-05-30,0,0.125,2024-03-09
Census Tract,27053023200,76,2021-06-06,0,0.5,2024-03-09
Census Tract,27053023200,77,2021-06-13,0,2.125,2024-03-09
Census Tract,27053023200,78,2021-06-20,0,1.25,2024-03-09
Census Tract,27053023200,79,2021-06-27,1,0.375,2024-03-09
Census Tract,27053023200,80,2021-07-04,0,0.625,2024-03-09
Census Tract,27053023200,81,2021-07-11,0,2.375,2024-03-09
Census Tract,27053023200,82,2021-07-18,0,1,2024-03-09
Census Tract,27053023200,83,2021-07-25,0,0.5,2024-03-09
Census Tract,27053023200,84,2021-08-01,0,0.75,2024-03-09
Census Tract,27053023200,85,2021-08-08,0,1.375,2024-03-09
Census Tract,27053023200,86,2021-08-15,0,0.75,2024-03-09
Census Tract,27053023200,87,2021-08-22,0,1.5,2024-03-09
Census Tract,27053023200,88,2021-08-29,0,0.375,2024-03-09
Census Tract,27053023200,89,2021-09-05,0,0.875,2024-03-09
Census Tract,27053023200,90,2021-09-12,0,2.875,2024-03-09
Census Tract,27053023200,91,2021-09-19,0,1.125,2024-03-09
Census Tract,27053023200,92,2021-09-26,3,0.5,2024-03-09
Census Tract,27053023200,93,2021-10-03,0,0.875,2024-03-09
Census Tract,27053023200,94,2021-10-10,0,1.375,2024-03-09
Census Tract,27053023200,95,2021-10-17,0,0.75,2024-03-09
Census Tract,27053023200,96,2021-10-24,3,0.5,2024-03-09
Census Tract,27053023200,97,2021-10-31,2,0,2024-03-09
Census Tract,27053023200,98,2021-11-07,0,1.375,2024-03-09
Census Tract,27053023200,99,2021-11-14,0,2.375,2024-03-09
Census Tract,27053023200,100,2021-11-21,0,0.5,2024-03-09
Census Tract,27053023200,101,2021-11-28,2,0.5,2024-03-09
Census Tract,27053023200,102,2021-12-05,0,0.875,2024-03-09
Census Tract,27053023200,103,2021-12-12,1,1,2024-03-09
Census Tract,27053023200,104,2021-12-19,0,0.25,2024-03-09
Census Tract,27053023200,105,2021-12-26,0,0.25,2024-03-09
Census Tract,27053023200,106,2022-01-02,0,0.25,2024-03-09
Census Tract,27053023200,107,2022-01-09,2,1.875,2024-03-09
Census Tract,27053023200,108,2022-01-16,3,1.625,2024-03-09
Census Tract,27053023200,109,2022-01-23,0,0.5,2024-03-09
Census Tract,27053023200,110,2022-01-30,3,0.25,2024-03-09
Census Tract,27053023200,111,2022-02-06,0,1.25,2024-03-09
Census Tract,27053023200,112,2022-02-13,1,2.25,2024-03-09
Census Tract,27053023200,113,2022-02-20,1,0.5,2024-03-09
Census Tract,27053023200,114,2022-02-27,2,0.25,2024-03-09
Census Tract,27053023200,115,2022-03-06,3,1,2024-03-09
Census Tract,27053023200,116,2022-03-13,1,1.375,2024-03-09
Census Tract,27053023200,117,2022-03-20,1,0.5,2024-03-09
Census Tract,27053023200,118,2022-03-27,4,0.5,2024-03-09
Census Tract,27053023200,119,2022-04-03,4,0.375,2024-03-09
Census Tract,27053023200,120,2022-04-10,9,1.5,2024-03-09
Census Tract,27053023200,121,2022-04-17,5,0.625,2024-03-09
Census Tract,27053023200,122,2022-04-24,2,0.625,2024-03-09
Census Tract,27053023200,123,2022-05-01,5,0.625,2024-03-09
Census Tract,27053023200,124,2022-05-08,3,1.75,2024-03-09
Census Tract,27053023200,125,2022-05-15,3,1.125,2024-03-09
Census Tract,27053023200,126,2022-05-22,6,0.125,2024-03-09
Census Tract,27053023200,127,2022-05-29,0,0.25,2024-03-09
Census Tract,27053023200,128,2022-06-05,1,0.375,2024-03-09
Census Tract,27053023200,129,2022-06-12,12,2.125,2024-03-09
Census Tract,27053023200,130,2022-06-19,2,1.125,2024-03-09
