type,GEOID,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,10003014904,96,2021-10-24,0,2.5,2024-03-09
Census Tract,10003014904,97,2021-10-31,0,0,2024-03-09
Census Tract,10003014904,98,2021-11-07,0,0.75,2024-03-09
Census Tract,10003014904,99,2021-11-14,0,0,2024-03-09
Census Tract,10003014904,100,2021-11-21,0,0,2024-03-09
Census Tract,10003014904,101,2021-11-28,0,0.75,2024-03-09
Census Tract,10003014904,102,2021-12-05,0,2.75,2024-03-09
Census Tract,10003014904,103,2021-12-12,0,1.5,2024-03-09
Census Tract,10003014904,104,2021-12-19,1,0,2024-03-09
Census Tract,10003014904,105,2021-12-26,0,1,2024-03-09
Census Tract,10003014904,106,2022-01-02,0,1,2024-03-09
Census Tract,10003014904,107,2022-01-09,0,0.75,2024-03-09
Census Tract,10003014904,108,2022-01-16,0,1.75,2024-03-09
Census Tract,10003014904,109,2022-01-23,0,0.5,2024-03-09
Census Tract,10003014904,110,2022-01-30,0,0.25,2024-03-09
Census Tract,10003014904,111,2022-02-06,0,1.5,2024-03-09
Census Tract,10003014904,112,2022-02-13,0,1,2024-03-09
Census Tract,10003014904,113,2022-02-20,2,2.25,2024-03-09
Census Tract,10003014904,114,2022-02-27,0,0.5,2024-03-09
Census Tract,10003014904,115,2022-03-06,1,0.5,2024-03-09
Census Tract,10003014904,116,2022-03-13,0,0.75,2024-03-09
Census Tract,10003014904,117,2022-03-20,0,0.5,2024-03-09
Census Tract,10003014904,118,2022-03-27,0,2,2024-03-09
Census Tract,10003014904,119,2022-04-03,0,0.75,2024-03-09
Census Tract,10003014904,120,2022-04-10,4,0.75,2024-03-09
Census Tract,10003014904,121,2022-04-17,0,3.75,2024-03-09
Census Tract,10003014904,122,2022-04-24,0,2,2024-03-09
Census Tract,10003014904,123,2022-05-01,0,0.25,2024-03-09
Census Tract,10003014904,124,2022-05-08,1,0.75,2024-03-09
Census Tract,10003014904,125,2022-05-15,0,1.75,2024-03-09
Census Tract,10003014904,126,2022-05-22,0,1.5,2024-03-09
Census Tract,10003014904,127,2022-05-29,1,0.5,2024-03-09
Census Tract,10003014904,128,2022-06-05,0,0.25,2024-03-09
Census Tract,10003014904,129,2022-06-12,0,0.25,2024-03-09
Census Tract,10003014904,130,2022-06-19,0,0.75,2024-03-09
Census Tract,10003014904,131,2022-06-26,0,0.5,2024-03-09
Census Tract,10003014904,132,2022-07-03,1,0,2024-03-09
Census Tract,10003014904,133,2022-07-10,0,0.5,2024-03-09
Census Tract,10003014904,134,2022-07-17,0,2.5,2024-03-09
Census Tract,10003014904,135,2022-07-24,0,2.25,2024-03-09
Census Tract,10003014904,136,2022-07-31,1,0.75,2024-03-09
Census Tract,10003014904,137,2022-08-07,0,1,2024-03-09
Census Tract,10003014904,138,2022-08-14,0,0.5,2024-03-09
Census Tract,10003014904,139,2022-08-21,0,0.25,2024-03-09
Census Tract,10003014904,140,2022-08-28,1,2.75,2024-03-09
Census Tract,10003014904,141,2022-09-04,0,0.75,2024-03-09
Census Tract,10003014904,142,2022-09-11,0,0.75,2024-03-09
Census Tract,10003014904,143,2022-09-18,0,2,2024-03-09
Census Tract,10003014904,144,2022-09-25,0,3,2024-03-09
Census Tract,10003014904,145,2022-10-02,3,1.5,2024-03-09
Census Tract,10003014904,146,2022-10-09,0,0.75,2024-03-09
Census Tract,10003014904,147,2022-10-16,1,1,2024-03-09
Census Tract,10003014904,148,2022-10-23,1,2.5,2024-03-09
Census Tract,10003014904,149,2022-10-30,0,0,2024-03-09
Census Tract,10003014904,150,2022-11-06,0,0.75,2024-03-09
Census Tract,10003014904,151,2022-11-13,0,0,2024-03-09
Census Tract,10003014904,152,2022-11-20,0,0,2024-03-09
Census Tract,10003014904,153,2022-11-27,0,0.75,2024-03-09
Census Tract,10003014904,154,2022-12-04,0,1,2024-03-09
Census Tract,10003014904,155,2022-12-11,1,3.25,2024-03-09
Census Tract,10003014904,156,2022-12-18,0,0,2024-03-09
Census Tract,10003014904,157,2022-12-25,3,1,2024-03-09
Census Tract,10003014904,158,2023-01-01,1,0.5,2024-03-09
Census Tract,10003014904,159,2023-01-08,0,1,2024-03-09
Census Tract,10003014904,160,2023-01-15,0,0.75,2024-03-09
Census Tract,10003014904,161,2023-01-22,0,1.75,2024-03-09
Census Tract,10003014904,162,2023-01-29,0,0.25,2024-03-09
Census Tract,10003014904,163,2023-02-05,1,1,2024-03-09
Census Tract,10003014904,164,2023-02-12,1,0.5,2024-03-09
Census Tract,10003014904,165,2023-02-19,0,3,2024-03-09
Census Tract,10003014904,166,2023-02-26,0,0.75,2024-03-09
Census Tract,10003014904,167,2023-03-05,0,0.5,2024-03-09
Census Tract,10003014904,168,2023-03-12,0,0.75,2024-03-09
Census Tract,10003014904,169,2023-03-19,0,0.5,2024-03-09
Census Tract,10003014904,170,2023-03-26,0,2,2024-03-09
Census Tract,10003014904,171,2023-04-02,0,0.75,2024-03-09
Census Tract,10003014904,172,2023-04-09,0,0.75,2024-03-09
Census Tract,10003014904,173,2023-04-16,0,3.75,2024-03-09
Census Tract,10003014904,174,2023-04-23,1,0.75,2024-03-09
Census Tract,10003014904,175,2023-04-30,0,1.5,2024-03-09
Census Tract,10003014904,176,2023-05-07,1,0.75,2024-03-09
Census Tract,10003014904,177,2023-05-14,0,1,2024-03-09
Census Tract,10003014904,178,2023-05-21,1,2.25,2024-03-09
Census Tract,10003014904,179,2023-05-28,0,0.5,2024-03-09
Census Tract,10003014904,180,2023-06-04,0,0.25,2024-03-09
Census Tract,10003014904,181,2023-06-11,0,0.25,2024-03-09
Census Tract,10003014904,182,2023-06-18,1,0.75,2024-03-09
Census Tract,10003014904,183,2023-06-25,0,0.5,2024-03-09
Census Tract,10003014904,184,2023-07-02,0,0,2024-03-09
Census Tract,10003014904,185,2023-07-09,0,0.25,2024-03-09
Census Tract,10003014904,186,2023-07-16,2,2.5,2024-03-09
Census Tract,10003014904,187,2023-07-23,0,2.5,2024-03-09
Census Tract,10003014904,188,2023-07-30,0,0.75,2024-03-09
Census Tract,10003014904,189,2023-08-06,0,1,2024-03-09
Census Tract,10003014904,190,2023-08-13,0,0.5,2024-03-09
Census Tract,10003014904,191,2023-08-20,1,0.25,2024-03-09
Census Tract,10003014904,192,2023-08-27,0,2.75,2024-03-09
Census Tract,10003014904,193,2023-09-03,0,0.5,2024-03-09
Census Tract,10003014904,194,2023-09-10,0,0.75,2024-03-09
Census Tract,10003014904,195,2023-09-17,1,2.25,2024-03-09
Census Tract,10003014904,196,2023-09-24,0,3,2024-03-09
Census Tract,10003014904,197,2023-10-01,0,1.5,2024-03-09
Census Tract,10003014904,198,2023-10-08,0,0.75,2024-03-09
Census Tract,10003014904,199,2023-10-15,0,1,2024-03-09
Census Tract,10003014904,200,2023-10-22,0,2.5,2024-03-09
Census Tract,10003014904,201,2023-10-29,0,0,2024-03-09
Census Tract,10003014904,202,2023-11-05,0,0.75,2024-03-09
Census Tract,10003014904,203,2023-11-12,6,0,2024-03-09
Census Tract,10003014904,204,2023-11-19,1,0,2024-03-09
Census Tract,10003014904,205,2023-11-26,1,0.75,2024-03-09
Census Tract,10003014904,206,2023-12-03,1,1,2024-03-09
Census Tract,10003014904,207,2023-12-10,0,3.25,2024-03-09
Census Tract,10003014904,208,2023-12-17,1,0,2024-03-09
Census Tract,10003014904,209,2023-12-24,0,1,2024-03-09
Census Tract,10003014904,210,2023-12-31,1,0.5,2024-03-09
Census Tract,10003014904,211,2024-01-07,0,0.75,2024-03-09
Census Tract,10003014904,212,2024-01-14,0,0.75,2024-03-09
Census Tract,10003014904,213,2024-01-21,1,2,2024-03-09
Census Tract,10003014904,214,2024-01-28,0,0.25,2024-03-09
Census Tract,10003014904,215,2024-02-04,0,1,2024-03-09
Census Tract,10003014904,216,2024-02-11,0,0.5,2024-03-09
Census Tract,10003014904,217,2024-02-18,0,3,2024-03-09
Census Tract,10003014904,218,2024-02-25,3,0.75,2024-03-09
Census Tract,10003014904,219,2024-03-03,0,0.5,2024-03-09
Census Tract,10003014906,1,2019-12-29,0,0,2024-03-09
Census Tract,10003014906,2,2020-01-05,0,0.5,2024-03-09
Census Tract,10003014906,3,2020-01-12,0,0.25,2024-03-09
Census Tract,10003014906,4,2020-01-19,19,8.25,2024-03-09
Census Tract,10003014906,5,2020-01-26,1,6.25,2024-03-09
Census Tract,10003014906,6,2020-02-02,1,0.25,2024-03-09
Census Tract,10003014906,7,2020-02-09,2,0.5,2024-03-09
Census Tract,10003014906,8,2020-02-16,25,20.75,2024-03-09
Census Tract,10003014906,9,2020-02-23,1,2,2024-03-09
Census Tract,10003014906,10,2020-03-01,0,0.75,2024-03-09
Census Tract,10003014906,11,2020-03-08,0,0.25,2024-03-09
Census Tract,10003014906,12,2020-03-15,8,6.5,2024-03-09
Census Tract,10003014906,13,2020-03-22,0,4.5,2024-03-09
Census Tract,10003014906,14,2020-03-29,0,0.25,2024-03-09
Census Tract,10003014906,15,2020-04-05,0,0.75,2024-03-09
Census Tract,10003014906,16,2020-04-12,0,0,2024-03-09
Census Tract,10003014906,17,2020-04-19,0,15.25,2024-03-09
Census Tract,10003014906,18,2020-04-26,0,0.5,2024-03-09
Census Tract,10003014906,19,2020-05-03,0,0.75,2024-03-09
Census Tract,10003014906,20,2020-05-10,0,0.75,2024-03-09
Census Tract,10003014906,21,2020-05-17,0,17,2024-03-09
Census Tract,10003014906,22,2020-05-24,0,3,2024-03-09
Census Tract,10003014906,23,2020-05-31,0,0.75,2024-03-09
Census Tract,10003014906,24,2020-06-07,0,0.5,2024-03-09
Census Tract,10003014906,25,2020-06-14,0,14.75,2024-03-09
Census Tract,10003014906,26,2020-06-21,0,5.25,2024-03-09
Census Tract,10003014906,27,2020-06-28,0,3.25,2024-03-09
Census Tract,10003014906,28,2020-07-05,1,0.5,2024-03-09
Census Tract,10003014906,29,2020-07-12,0,4,2024-03-09
Census Tract,10003014906,30,2020-07-19,1,13.75,2024-03-09
Census Tract,10003014906,31,2020-07-26,1,1.25,2024-03-09
Census Tract,10003014906,32,2020-08-02,1,0.75,2024-03-09
Census Tract,10003014906,33,2020-08-09,1,0.75,2024-03-09
Census Tract,10003014906,34,2020-08-16,1,16.5,2024-03-09
Census Tract,10003014906,35,2020-08-23,11,4,2024-03-09
Census Tract,10003014906,36,2020-08-30,0,0.25,2024-03-09
Census Tract,10003014906,37,2020-09-06,1,0,2024-03-09
Census Tract,10003014906,38,2020-09-13,0,17.75,2024-03-09
Census Tract,10003014906,39,2020-09-20,10,5.5,2024-03-09
Census Tract,10003014906,40,2020-09-27,9,1,2024-03-09
Census Tract,10003014906,41,2020-10-04,0,0.25,2024-03-09
Census Tract,10003014906,42,2020-10-11,0,0.25,2024-03-09
Census Tract,10003014906,43,2020-10-18,1,14,2024-03-09
Census Tract,10003014906,44,2020-10-25,11,0.25,2024-03-09
Census Tract,10003014906,45,2020-11-01,0,0.75,2024-03-09
Census Tract,10003014906,46,2020-11-08,0,0.5,2024-03-09
Census Tract,10003014906,47,2020-11-15,1,16.75,2024-03-09
Census Tract,10003014906,48,2020-11-22,7,2.25,2024-03-09
Census Tract,10003014906,49,2020-11-29,0,0.5,2024-03-09
Census Tract,10003014906,50,2020-12-06,1,0.5,2024-03-09
Census Tract,10003014906,51,2020-12-13,0,14.25,2024-03-09
Census Tract,10003014906,52,2020-12-20,3,1.75,2024-03-09
Census Tract,10003014906,53,2020-12-27,5,0.5,2024-03-09
Census Tract,10003014906,54,2021-01-03,0,0.5,2024-03-09
Census Tract,10003014906,55,2021-01-10,0,0,2024-03-09
Census Tract,10003014906,56,2021-01-17,0,7.75,2024-03-09
Census Tract,10003014906,57,2021-01-24,6,6.75,2024-03-09
Census Tract,10003014906,58,2021-01-31,1,0.25,2024-03-09
Census Tract,10003014906,59,2021-02-07,0,0.25,2024-03-09
Census Tract,10003014906,60,2021-02-14,0,16,2024-03-09
Census Tract,10003014906,61,2021-02-21,11,6.75,2024-03-09
Census Tract,10003014906,62,2021-02-28,1,1,2024-03-09
Census Tract,10003014906,63,2021-03-07,2,0.25,2024-03-09
Census Tract,10003014906,64,2021-03-14,0,4.5,2024-03-09
Census Tract,10003014906,65,2021-03-21,2,6.5,2024-03-09
Census Tract,10003014906,66,2021-03-28,0,0,2024-03-09
Census Tract,10003014906,67,2021-04-04,0,0.75,2024-03-09
Census Tract,10003014906,68,2021-04-11,0,0.25,2024-03-09
Census Tract,10003014906,69,2021-04-18,5,15.25,2024-03-09
Census Tract,10003014906,70,2021-04-25,1,0.25,2024-03-09
Census Tract,10003014906,71,2021-05-02,0,1,2024-03-09
Census Tract,10003014906,72,2021-05-09,1,0.5,2024-03-09
Census Tract,10003014906,73,2021-05-16,1,13,2024-03-09
Census Tract,10003014906,74,2021-05-23,9,7,2024-03-09
Census Tract,10003014906,75,2021-05-30,8,1,2024-03-09
Census Tract,10003014906,76,2021-06-06,0,0.5,2024-03-09
Census Tract,10003014906,77,2021-06-13,0,14.5,2024-03-09
Census Tract,10003014906,78,2021-06-20,12,4.75,2024-03-09
Census Tract,10003014906,79,2021-06-27,0,4,2024-03-09
Census Tract,10003014906,80,2021-07-04,0,0.25,2024-03-09
Census Tract,10003014906,81,2021-07-11,0,0.5,2024-03-09
Census Tract,10003014906,82,2021-07-18,13,12,2024-03-09
Census Tract,10003014906,83,2021-07-25,1,6.25,2024-03-09
Census Tract,10003014906,84,2021-08-01,1,1.25,2024-03-09
Census Tract,10003014906,85,2021-08-08,0,0.5,2024-03-09
Census Tract,10003014906,86,2021-08-15,0,16.75,2024-03-09
Census Tract,10003014906,87,2021-08-22,6,2.75,2024-03-09
Census Tract,10003014906,88,2021-08-29,4,1.25,2024-03-09
Census Tract,10003014906,89,2021-09-05,0,0.25,2024-03-09
Census Tract,10003014906,90,2021-09-12,0,4,2024-03-09
Census Tract,10003014906,91,2021-09-19,15,19.25,2024-03-09
Census Tract,10003014906,92,2021-09-26,4,0.5,2024-03-09
Census Tract,10003014906,93,2021-10-03,1,0.75,2024-03-09
Census Tract,10003014906,94,2021-10-10,0,0.25,2024-03-09
Census Tract,10003014906,95,2021-10-17,0,13.75,2024-03-09
Census Tract,10003014906,96,2021-10-24,0,0.5,2024-03-09
Census Tract,10003014906,97,2021-10-31,0,0.75,2024-03-09
Census Tract,10003014906,98,2021-11-07,8,0.5,2024-03-09
Census Tract,10003014906,99,2021-11-14,3,15.75,2024-03-09
Census Tract,10003014906,100,2021-11-21,0,3.25,2024-03-09
Census Tract,10003014906,101,2021-11-28,0,0.5,2024-03-09
Census Tract,10003014906,102,2021-12-05,8,0,2024-03-09
Census Tract,10003014906,103,2021-12-12,4,5.75,2024-03-09
Census Tract,10003014906,104,2021-12-19,0,10.25,2024-03-09
Census Tract,10003014906,105,2021-12-26,0,1,2024-03-09
Census Tract,10003014906,106,2022-01-02,14,0,2024-03-09
Census Tract,10003014906,107,2022-01-09,1,0.5,2024-03-09
Census Tract,10003014906,108,2022-01-16,0,5.5,2024-03-09
Census Tract,10003014906,109,2022-01-23,0,9,2024-03-09
Census Tract,10003014906,110,2022-01-30,0,0.25,2024-03-09
Census Tract,10003014906,111,2022-02-06,14,0.25,2024-03-09
Census Tract,10003014906,112,2022-02-13,0,16,2024-03-09
Census Tract,10003014906,113,2022-02-20,0,6,2024-03-09
Census Tract,10003014906,114,2022-02-27,1,1.5,2024-03-09
Census Tract,10003014906,115,2022-03-06,3,0.5,2024-03-09
Census Tract,10003014906,116,2022-03-13,0,4.5,2024-03-09
Census Tract,10003014906,117,2022-03-20,2,6.5,2024-03-09
Census Tract,10003014906,118,2022-03-27,0,0,2024-03-09
Census Tract,10003014906,119,2022-04-03,7,0.75,2024-03-09
Census Tract,10003014906,120,2022-04-10,0,0.25,2024-03-09
Census Tract,10003014906,121,2022-04-17,0,14,2024-03-09
Census Tract,10003014906,122,2022-04-24,1,1.5,2024-03-09
Census Tract,10003014906,123,2022-05-01,0,0.25,2024-03-09
Census Tract,10003014906,124,2022-05-08,9,1,2024-03-09
Census Tract,10003014906,125,2022-05-15,0,12.25,2024-03-09
Census Tract,10003014906,126,2022-05-22,9,8,2024-03-09
Census Tract,10003014906,127,2022-05-29,1,0.75,2024-03-09
Census Tract,10003014906,128,2022-06-05,10,0.75,2024-03-09
Census Tract,10003014906,129,2022-06-12,1,14.25,2024-03-09
Census Tract,10003014906,130,2022-06-19,0,5,2024-03-09
Census Tract,10003014906,131,2022-06-26,4,4,2024-03-09
Census Tract,10003014906,132,2022-07-03,16,0,2024-03-09
Census Tract,10003014906,133,2022-07-10,1,0.75,2024-03-09
Census Tract,10003014906,134,2022-07-17,0,12,2024-03-09
Census Tract,10003014906,135,2022-07-24,0,6,2024-03-09
Census Tract,10003014906,136,2022-07-31,2,1.5,2024-03-09
Census Tract,10003014906,137,2022-08-07,11,0.25,2024-03-09
Census Tract,10003014906,138,2022-08-14,1,16.5,2024-03-09
Census Tract,10003014906,139,2022-08-21,1,3.25,2024-03-09
Census Tract,10003014906,140,2022-08-28,0,1.25,2024-03-09
Census Tract,10003014906,141,2022-09-04,7,0.25,2024-03-09
Census Tract,10003014906,142,2022-09-11,0,3.5,2024-03-09
Census Tract,10003014906,143,2022-09-18,0,19.75,2024-03-09
Census Tract,10003014906,144,2022-09-25,6,0.5,2024-03-09
Census Tract,10003014906,145,2022-10-02,9,0.75,2024-03-09
Census Tract,10003014906,146,2022-10-09,0,0,2024-03-09
Census Tract,10003014906,147,2022-10-16,0,13.5,2024-03-09
Census Tract,10003014906,148,2022-10-23,0,1,2024-03-09
Census Tract,10003014906,149,2022-10-30,5,0.75,2024-03-09
Census Tract,10003014906,150,2022-11-06,10,0.5,2024-03-09
Census Tract,10003014906,151,2022-11-13,0,12.5,2024-03-09
Census Tract,10003014906,152,2022-11-20,2,6,2024-03-09
Census Tract,10003014906,153,2022-11-27,6,1,2024-03-09
Census Tract,10003014906,154,2022-12-04,7,0,2024-03-09
Census Tract,10003014906,155,2022-12-11,1,5.5,2024-03-09
Census Tract,10003014906,156,2022-12-18,1,10.5,2024-03-09
Census Tract,10003014906,157,2022-12-25,0,1,2024-03-09
Census Tract,10003014906,158,2023-01-01,0,0,2024-03-09
Census Tract,10003014906,159,2023-01-08,9,0.5,2024-03-09
Census Tract,10003014906,160,2023-01-15,1,4.5,2024-03-09
Census Tract,10003014906,161,2023-01-22,9,9.75,2024-03-09
Census Tract,10003014906,162,2023-01-29,0,0.5,2024-03-09
Census Tract,10003014906,163,2023-02-05,4,0.25,2024-03-09
Census Tract,10003014906,164,2023-02-12,1,9,2024-03-09
Census Tract,10003014906,165,2023-02-19,1,12.5,2024-03-09
Census Tract,10003014906,166,2023-02-26,0,2,2024-03-09
Census Tract,10003014906,167,2023-03-05,6,0.5,2024-03-09
Census Tract,10003014906,168,2023-03-12,0,3.25,2024-03-09
Census Tract,10003014906,169,2023-03-19,5,7.5,2024-03-09
Census Tract,10003014906,170,2023-03-26,0,0.25,2024-03-09
Census Tract,10003014906,171,2023-04-02,0,0.5,2024-03-09
Census Tract,10003014906,172,2023-04-09,6,0.5,2024-03-09
Census Tract,10003014906,173,2023-04-16,0,14,2024-03-09
Census Tract,10003014906,174,2023-04-23,0,1.25,2024-03-09
Census Tract,10003014906,175,2023-04-30,2,0.5,2024-03-09
Census Tract,10003014906,176,2023-05-07,6,1,2024-03-09
Census Tract,10003014906,177,2023-05-14,0,7.5,2024-03-09
Census Tract,10003014906,178,2023-05-21,1,12,2024-03-09
Census Tract,10003014906,179,2023-05-28,1,1.25,2024-03-09
Census Tract,10003014906,180,2023-06-04,10,1,2024-03-09
Census Tract,10003014906,181,2023-06-11,1,9.25,2024-03-09
Census Tract,10003014906,182,2023-06-18,7,10,2024-03-09
Census Tract,10003014906,183,2023-06-25,0,4,2024-03-09
Census Tract,10003014906,184,2023-07-02,0,0,2024-03-09
Census Tract,10003014906,185,2023-07-09,13,0.75,2024-03-09
Census Tract,10003014906,186,2023-07-16,0,7.5,2024-03-09
Census Tract,10003014906,187,2023-07-23,6,10.5,2024-03-09
Census Tract,10003014906,188,2023-07-30,0,1.25,2024-03-09
Census Tract,10003014906,189,2023-08-06,8,0.5,2024-03-09
Census Tract,10003014906,190,2023-08-13,3,12.25,2024-03-09
Census Tract,10003014906,191,2023-08-20,2,7.25,2024-03-09
Census Tract,10003014906,192,2023-08-27,0,1.5,2024-03-09
Census Tract,10003014906,193,2023-09-03,7,0.25,2024-03-09
Census Tract,10003014906,194,2023-09-10,0,0,2024-03-09
Census Tract,10003014906,195,2023-09-17,1,22.25,2024-03-09
Census Tract,10003014906,196,2023-09-24,10,1.5,2024-03-09
Census Tract,10003014906,197,2023-10-01,0,0.5,2024-03-09
Census Tract,10003014906,198,2023-10-08,8,0.25,2024-03-09
Census Tract,10003014906,199,2023-10-15,1,12.25,2024-03-09
Census Tract,10003014906,200,2023-10-22,4,2.25,2024-03-09
Census Tract,10003014906,201,2023-10-29,0,0.5,2024-03-09
Census Tract,10003014906,202,2023-11-05,5,0.75,2024-03-09
Census Tract,10003014906,203,2023-11-12,1,10,2024-03-09
Census Tract,10003014906,204,2023-11-19,0,7,2024-03-09
Census Tract,10003014906,205,2023-11-26,4,2.5,2024-03-09
Census Tract,10003014906,206,2023-12-03,10,0,2024-03-09
Census Tract,10003014906,207,2023-12-10,1,1.5,2024-03-09
Census Tract,10003014906,208,2023-12-17,1,14.25,2024-03-09
Census Tract,10003014906,209,2023-12-24,0,1,2024-03-09
Census Tract,10003014906,210,2023-12-31,0,0.25,2024-03-09
Census Tract,10003014906,211,2024-01-07,11,0.5,2024-03-09
Census Tract,10003014906,212,2024-01-14,0,3,2024-03-09
Census Tract,10003014906,213,2024-01-21,0,6.5,2024-03-09
Census Tract,10003014906,214,2024-01-28,1,5.25,2024-03-09
Census Tract,10003014906,215,2024-02-04,3,0.25,2024-03-09
Census Tract,10003014906,216,2024-02-11,1,6,2024-03-09
Census Tract,10003014906,217,2024-02-18,7,15.5,2024-03-09
Census Tract,10003014906,218,2024-02-25,0,2.25,2024-03-09
Census Tract,10003014906,219,2024-03-03,1,0.25,2024-03-09
Census Tract,10003014907,1,2019-12-29,0,0.25,2024-03-09
Census Tract,10003014907,2,2020-01-05,1,0.25,2024-03-09
Census Tract,10003014907,3,2020-01-12,1,2,2024-03-09
Census Tract,10003014907,4,2020-01-19,2,1.5,2024-03-09
Census Tract,10003014907,5,2020-01-26,0,1.75,2024-03-09
Census Tract,10003014907,6,2020-02-02,3,0.25,2024-03-09
Census Tract,10003014907,7,2020-02-09,0,0.25,2024-03-09
Census Tract,10003014907,8,2020-02-16,0,1.5,2024-03-09
Census Tract,10003014907,9,2020-02-23,1,1,2024-03-09
Census Tract,10003014907,10,2020-03-01,1,0,2024-03-09
Census Tract,10003014907,11,2020-03-08,0,0,2024-03-09
Census Tract,10003014907,12,2020-03-15,1,0.25,2024-03-09
Census Tract,10003014907,13,2020-03-22,0,0.5,2024-03-09
Census Tract,10003014907,14,2020-03-29,0,0,2024-03-09
Census Tract,10003014907,15,2020-04-05,0,0.75,2024-03-09
Census Tract,10003014907,16,2020-04-12,0,2.5,2024-03-09
Census Tract,10003014907,17,2020-04-19,0,0.5,2024-03-09
Census Tract,10003014907,18,2020-04-26,0,1.75,2024-03-09
Census Tract,10003014907,19,2020-05-03,0,0.25,2024-03-09
Census Tract,10003014907,20,2020-05-10,0,0.5,2024-03-09
Census Tract,10003014907,21,2020-05-17,0,0.75,2024-03-09
Census Tract,10003014907,22,2020-05-24,0,0.75,2024-03-09
Census Tract,10003014907,23,2020-05-31,0,0.25,2024-03-09
Census Tract,10003014907,24,2020-06-07,0,0.5,2024-03-09
Census Tract,10003014907,25,2020-06-14,0,1.75,2024-03-09
Census Tract,10003014907,26,2020-06-21,0,0.75,2024-03-09
Census Tract,10003014907,27,2020-06-28,1,2,2024-03-09
Census Tract,10003014907,28,2020-07-05,1,1.25,2024-03-09
Census Tract,10003014907,29,2020-07-12,0,2.25,2024-03-09
Census Tract,10003014907,30,2020-07-19,2,0.5,2024-03-09
Census Tract,10003014907,31,2020-07-26,0,1.75,2024-03-09
Census Tract,10003014907,32,2020-08-02,0,0.5,2024-03-09
Census Tract,10003014907,33,2020-08-09,0,0.5,2024-03-09
Census Tract,10003014907,34,2020-08-16,1,1.25,2024-03-09
Census Tract,10003014907,35,2020-08-23,1,0.5,2024-03-09
Census Tract,10003014907,36,2020-08-30,0,0.25,2024-03-09
Census Tract,10003014907,37,2020-09-06,1,0,2024-03-09
Census Tract,10003014907,38,2020-09-13,0,1.25,2024-03-09
Census Tract,10003014907,39,2020-09-20,0,1.5,2024-03-09
Census Tract,10003014907,40,2020-09-27,2,0,2024-03-09
Census Tract,10003014907,41,2020-10-04,1,1,2024-03-09
Census Tract,10003014907,42,2020-10-11,0,1.25,2024-03-09
Census Tract,10003014907,43,2020-10-18,0,2.5,2024-03-09
Census Tract,10003014907,44,2020-10-25,0,1.75,2024-03-09
Census Tract,10003014907,45,2020-11-01,0,1,2024-03-09
Census Tract,10003014907,46,2020-11-08,0,0.25,2024-03-09
Census Tract,10003014907,47,2020-11-15,0,1.25,2024-03-09
Census Tract,10003014907,48,2020-11-22,1,0.5,2024-03-09
Census Tract,10003014907,49,2020-11-29,1,1.75,2024-03-09
Census Tract,10003014907,50,2020-12-06,0,0.25,2024-03-09
Census Tract,10003014907,51,2020-12-13,1,1,2024-03-09
Census Tract,10003014907,52,2020-12-20,0,1,2024-03-09
Census Tract,10003014907,53,2020-12-27,0,0,2024-03-09
Census Tract,10003014907,54,2021-01-03,0,0.5,2024-03-09
Census Tract,10003014907,55,2021-01-10,0,1.5,2024-03-09
Census Tract,10003014907,56,2021-01-17,0,1.25,2024-03-09
Census Tract,10003014907,57,2021-01-24,1,1.5,2024-03-09
Census Tract,10003014907,58,2021-01-31,1,1.25,2024-03-09
Census Tract,10003014907,59,2021-02-07,1,0,2024-03-09
Census Tract,10003014907,60,2021-02-14,0,1.25,2024-03-09
Census Tract,10003014907,61,2021-02-21,1,1.25,2024-03-09
Census Tract,10003014907,62,2021-02-28,0,0.25,2024-03-09
Census Tract,10003014907,63,2021-03-07,2,0,2024-03-09
Census Tract,10003014907,64,2021-03-14,0,0.25,2024-03-09
Census Tract,10003014907,65,2021-03-21,0,0.5,2024-03-09
Census Tract,10003014907,66,2021-03-28,0,0,2024-03-09
Census Tract,10003014907,67,2021-04-04,0,0.75,2024-03-09
Census Tract,10003014907,68,2021-04-11,0,1.75,2024-03-09
Census Tract,10003014907,69,2021-04-18,2,1.25,2024-03-09
Census Tract,10003014907,70,2021-04-25,1,1.5,2024-03-09
Census Tract,10003014907,71,2021-05-02,0,0.5,2024-03-09
Census Tract,10003014907,72,2021-05-09,0,0,2024-03-09
Census Tract,10003014907,73,2021-05-16,0,1.25,2024-03-09
Census Tract,10003014907,74,2021-05-23,1,0.75,2024-03-09
Census Tract,10003014907,75,2021-05-30,0,0.25,2024-03-09
Census Tract,10003014907,76,2021-06-06,0,0,2024-03-09
Census Tract,10003014907,77,2021-06-13,0,1.75,2024-03-09
Census Tract,10003014907,78,2021-06-20,1,1.25,2024-03-09
Census Tract,10003014907,79,2021-06-27,0,2,2024-03-09
Census Tract,10003014907,80,2021-07-04,2,0.75,2024-03-09
Census Tract,10003014907,81,2021-07-11,0,2.5,2024-03-09
Census Tract,10003014907,82,2021-07-18,2,0.75,2024-03-09
Census Tract,10003014907,83,2021-07-25,0,1.25,2024-03-09
Census Tract,10003014907,84,2021-08-01,1,1,2024-03-09
Census Tract,10003014907,85,2021-08-08,0,0,2024-03-09
Census Tract,10003014907,86,2021-08-15,0,1.75,2024-03-09
Census Tract,10003014907,87,2021-08-22,0,0.25,2024-03-09
