type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,55079021100,White,12/2020,0,0.4,2024-03-09
Census Tract,55079021100,White,01/2021,0,0,2024-03-09
Census Tract,55079021100,White,02/2021,0,0.2,2024-03-09
Census Tract,55079021100,White,03/2021,0,0,2024-03-09
Census Tract,55079021100,White,04/2021,0,0.2,2024-03-09
Census Tract,55079021100,White,05/2021,0,0.4,2024-03-09
Census Tract,55079021100,White,06/2021,0,0,2024-03-09
Census Tract,55079021100,White,07/2021,0,0.2,2024-03-09
Census Tract,55079021100,White,08/2021,0,0,2024-03-09
Census Tract,55079021100,White,09/2021,0,0.4,2024-03-09
Census Tract,55079021100,White,10/2021,0,0.2,2024-03-09
Census Tract,55079021100,White,11/2021,0,0,2024-03-09
Census Tract,55079021100,White,12/2021,0,0.4,2024-03-09
Census Tract,55079021100,White,01/2022,0,0,2024-03-09
Census Tract,55079021100,White,02/2022,0,0.2,2024-03-09
Census Tract,55079021100,White,03/2022,1,0,2024-03-09
Census Tract,55079021100,White,04/2022,0,0.2,2024-03-09
Census Tract,55079021100,White,05/2022,0,0.4,2024-03-09
Census Tract,55079021100,White,06/2022,1,0,2024-03-09
Census Tract,55079021100,White,07/2022,1,0.2,2024-03-09
Census Tract,55079021100,White,08/2022,0,0,2024-03-09
Census Tract,55079021100,White,09/2022,0,0.4,2024-03-09
Census Tract,55079021100,White,10/2022,0,0.2,2024-03-09
Census Tract,55079021100,White,11/2022,0,0,2024-03-09
Census Tract,55079021100,White,12/2022,0,0.4,2024-03-09
Census Tract,55079021100,White,01/2023,0,0,2024-03-09
Census Tract,55079021100,White,02/2023,0,0.2,2024-03-09
Census Tract,55079021100,White,03/2023,0,0,2024-03-09
Census Tract,55079021100,White,04/2023,0,0.2,2024-03-09
Census Tract,55079021100,White,05/2023,2,0.4,2024-03-09
Census Tract,55079021100,White,06/2023,0,0,2024-03-09
Census Tract,55079021100,White,07/2023,0,0.2,2024-03-09
Census Tract,55079021100,White,08/2023,0,0,2024-03-09
Census Tract,55079021100,White,09/2023,0,0.4,2024-03-09
Census Tract,55079021100,White,10/2023,0,0.2,2024-03-09
Census Tract,55079021100,White,11/2023,0,0,2024-03-09
Census Tract,55079021100,White,12/2023,0,0.4,2024-03-09
Census Tract,55079021100,White,01/2024,0,0,2024-03-09
Census Tract,55079021100,White,02/2024,0,0.2,2024-03-09
Census Tract,55079021100,White,03/2024,0,0,2024-03-09
Census Tract,55079021200,White,01/2020,1,0.4,2024-03-09
Census Tract,55079021200,White,02/2020,1,1,2024-03-09
Census Tract,55079021200,White,03/2020,0,1.2,2024-03-09
Census Tract,55079021200,White,04/2020,0,2.4,2024-03-09
Census Tract,55079021200,White,05/2020,0,1.4,2024-03-09
Census Tract,55079021200,White,06/2020,3,0.6,2024-03-09
Census Tract,55079021200,White,07/2020,0,2,2024-03-09
Census Tract,55079021200,White,08/2020,0,1.4,2024-03-09
Census Tract,55079021200,White,09/2020,1,0.4,2024-03-09
Census Tract,55079021200,White,10/2020,1,0.8,2024-03-09
Census Tract,55079021200,White,11/2020,0,1,2024-03-09
Census Tract,55079021200,White,12/2020,0,0.6,2024-03-09
Census Tract,55079021200,White,01/2021,0,0.4,2024-03-09
Census Tract,55079021200,White,02/2021,1,1,2024-03-09
Census Tract,55079021200,White,03/2021,1,1.2,2024-03-09
Census Tract,55079021200,White,04/2021,0,2.4,2024-03-09
Census Tract,55079021200,White,05/2021,0,1.4,2024-03-09
Census Tract,55079021200,White,06/2021,0,0.6,2024-03-09
Census Tract,55079021200,White,07/2021,0,2,2024-03-09
Census Tract,55079021200,White,08/2021,0,1.4,2024-03-09
Census Tract,55079021200,White,09/2021,1,0.4,2024-03-09
Census Tract,55079021200,White,10/2021,2,0.8,2024-03-09
Census Tract,55079021200,White,11/2021,1,1,2024-03-09
Census Tract,55079021200,White,12/2021,2,0.6,2024-03-09
Census Tract,55079021200,White,01/2022,2,0.4,2024-03-09
Census Tract,55079021200,White,02/2022,1,1,2024-03-09
Census Tract,55079021200,White,03/2022,0,1.2,2024-03-09
Census Tract,55079021200,White,04/2022,1,2.4,2024-03-09
Census Tract,55079021200,White,05/2022,0,1.4,2024-03-09
Census Tract,55079021200,White,06/2022,2,0.6,2024-03-09
Census Tract,55079021200,White,07/2022,0,2,2024-03-09
Census Tract,55079021200,White,08/2022,2,1.4,2024-03-09
Census Tract,55079021200,White,09/2022,3,0.4,2024-03-09
Census Tract,55079021200,White,10/2022,3,0.8,2024-03-09
Census Tract,55079021200,White,11/2022,3,1,2024-03-09
Census Tract,55079021200,White,12/2022,2,0.6,2024-03-09
Census Tract,55079021200,White,01/2023,2,0.4,2024-03-09
Census Tract,55079021200,White,02/2023,3,1,2024-03-09
Census Tract,55079021200,White,03/2023,1,1.2,2024-03-09
Census Tract,55079021200,White,04/2023,0,2.4,2024-03-09
Census Tract,55079021200,White,05/2023,2,1.4,2024-03-09
Census Tract,55079021200,White,06/2023,2,0.6,2024-03-09
Census Tract,55079021200,White,07/2023,0,2,2024-03-09
Census Tract,55079021200,White,08/2023,0,1.4,2024-03-09
Census Tract,55079021200,White,09/2023,0,0.4,2024-03-09
Census Tract,55079021200,White,10/2023,1,0.8,2024-03-09
Census Tract,55079021200,White,11/2023,0,1,2024-03-09
Census Tract,55079021200,White,12/2023,0,0.6,2024-03-09
Census Tract,55079021200,White,01/2024,2,0.4,2024-03-09
Census Tract,55079021200,White,02/2024,2,1,2024-03-09
Census Tract,55079021200,White,03/2024,0,0,2024-03-09
Census Tract,55079021300,White,01/2020,0,0.6,2024-03-09
Census Tract,55079021300,White,02/2020,0,0.4,2024-03-09
Census Tract,55079021300,White,03/2020,0,0.6,2024-03-09
Census Tract,55079021300,White,04/2020,0,0.2,2024-03-09
Census Tract,55079021300,White,05/2020,0,0.2,2024-03-09
Census Tract,55079021300,White,06/2020,2,0.6,2024-03-09
Census Tract,55079021300,White,07/2020,1,0.4,2024-03-09
Census Tract,55079021300,White,08/2020,0,0.8,2024-03-09
Census Tract,55079021300,White,09/2020,0,0.2,2024-03-09
Census Tract,55079021300,White,10/2020,0,0.8,2024-03-09
Census Tract,55079021300,White,11/2020,0,0,2024-03-09
Census Tract,55079021300,White,12/2020,0,0,2024-03-09
Census Tract,55079021300,White,01/2021,0,0.6,2024-03-09
Census Tract,55079021300,White,02/2021,0,0.4,2024-03-09
Census Tract,55079021300,White,03/2021,0,0.6,2024-03-09
Census Tract,55079021300,White,04/2021,0,0.2,2024-03-09
Census Tract,55079021300,White,05/2021,1,0.2,2024-03-09
Census Tract,55079021300,White,06/2021,0,0.6,2024-03-09
Census Tract,55079021300,White,07/2021,0,0.4,2024-03-09
Census Tract,55079021300,White,08/2021,0,0.8,2024-03-09
Census Tract,55079021300,White,09/2021,2,0.2,2024-03-09
Census Tract,55079021300,White,10/2021,0,0.8,2024-03-09
Census Tract,55079021300,White,11/2021,2,0,2024-03-09
Census Tract,55079021300,White,12/2021,1,0,2024-03-09
Census Tract,55079021300,White,01/2022,2,0.6,2024-03-09
Census Tract,55079021300,White,02/2022,1,0.4,2024-03-09
Census Tract,55079021300,White,03/2022,0,0.6,2024-03-09
Census Tract,55079021300,White,04/2022,4,0.2,2024-03-09
Census Tract,55079021300,White,05/2022,0,0.2,2024-03-09
Census Tract,55079021300,White,06/2022,0,0.6,2024-03-09
Census Tract,55079021300,White,07/2022,1,0.4,2024-03-09
Census Tract,55079021300,White,08/2022,0,0.8,2024-03-09
Census Tract,55079021300,White,09/2022,0,0.2,2024-03-09
Census Tract,55079021300,White,10/2022,0,0.8,2024-03-09
Census Tract,55079021300,White,11/2022,0,0,2024-03-09
Census Tract,55079021300,White,12/2022,0,0,2024-03-09
Census Tract,55079021300,White,01/2023,1,0.6,2024-03-09
Census Tract,55079021300,White,02/2023,0,0.4,2024-03-09
Census Tract,55079021300,White,03/2023,1,0.6,2024-03-09
Census Tract,55079021300,White,04/2023,0,0.2,2024-03-09
Census Tract,55079021300,White,05/2023,0,0.2,2024-03-09
Census Tract,55079021300,White,06/2023,1,0.6,2024-03-09
Census Tract,55079021300,White,07/2023,0,0.4,2024-03-09
Census Tract,55079021300,White,08/2023,0,0.8,2024-03-09
Census Tract,55079021300,White,09/2023,0,0.2,2024-03-09
Census Tract,55079021300,White,10/2023,0,0.8,2024-03-09
Census Tract,55079021300,White,11/2023,0,0,2024-03-09
Census Tract,55079021300,White,12/2023,1,0,2024-03-09
Census Tract,55079021300,White,01/2024,0,0.6,2024-03-09
Census Tract,55079021300,White,02/2024,0,0.4,2024-03-09
Census Tract,55079021300,White,03/2024,0,0.2,2024-03-09
Census Tract,55079021400,Other,01/2020,6,2.4,2024-03-09
Census Tract,55079021400,Other,02/2020,5,5.2,2024-03-09
Census Tract,55079021400,Other,03/2020,3,2.4,2024-03-09
Census Tract,55079021400,Other,04/2020,0,4.8,2024-03-09
Census Tract,55079021400,Other,05/2020,0,4.2,2024-03-09
Census Tract,55079021400,Other,06/2020,2,5.2,2024-03-09
Census Tract,55079021400,Other,07/2020,1,3.6,2024-03-09
Census Tract,55079021400,Other,08/2020,2,4.2,2024-03-09
Census Tract,55079021400,Other,09/2020,4,4.4,2024-03-09
Census Tract,55079021400,Other,10/2020,9,3.4,2024-03-09
Census Tract,55079021400,Other,11/2020,6,2.6,2024-03-09
Census Tract,55079021400,Other,12/2020,4,3.2,2024-03-09
Census Tract,55079021400,Other,01/2021,2,2.4,2024-03-09
Census Tract,55079021400,Other,02/2021,3,5.2,2024-03-09
Census Tract,55079021400,Other,03/2021,7,2.4,2024-03-09
Census Tract,55079021400,Other,04/2021,1,4.8,2024-03-09
Census Tract,55079021400,Other,05/2021,3,4.2,2024-03-09
Census Tract,55079021400,Other,06/2021,3,5.2,2024-03-09
Census Tract,55079021400,Other,07/2021,4,3.6,2024-03-09
Census Tract,55079021400,Other,08/2021,5,4.2,2024-03-09
Census Tract,55079021400,Other,09/2021,1,4.4,2024-03-09
Census Tract,55079021400,Other,10/2021,0,3.4,2024-03-09
Census Tract,55079021400,Other,11/2021,6,2.6,2024-03-09
Census Tract,55079021400,Other,12/2021,0,3.2,2024-03-09
Census Tract,55079021400,Other,01/2022,5,2.4,2024-03-09
Census Tract,55079021400,Other,02/2022,6,5.2,2024-03-09
Census Tract,55079021400,Other,03/2022,15,2.4,2024-03-09
Census Tract,55079021400,Other,04/2022,3,4.8,2024-03-09
Census Tract,55079021400,Other,05/2022,10,4.2,2024-03-09
Census Tract,55079021400,Other,06/2022,1,5.2,2024-03-09
Census Tract,55079021400,Other,07/2022,4,3.6,2024-03-09
Census Tract,55079021400,Other,08/2022,2,4.2,2024-03-09
Census Tract,55079021400,Other,09/2022,11,4.4,2024-03-09
Census Tract,55079021400,Other,10/2022,2,3.4,2024-03-09
Census Tract,55079021400,Other,11/2022,8,2.6,2024-03-09
Census Tract,55079021400,Other,12/2022,9,3.2,2024-03-09
Census Tract,55079021400,Other,01/2023,9,2.4,2024-03-09
Census Tract,55079021400,Other,02/2023,2,5.2,2024-03-09
Census Tract,55079021400,Other,03/2023,3,2.4,2024-03-09
Census Tract,55079021400,Other,04/2023,10,4.8,2024-03-09
Census Tract,55079021400,Other,05/2023,4,4.2,2024-03-09
Census Tract,55079021400,Other,06/2023,8,5.2,2024-03-09
Census Tract,55079021400,Other,07/2023,7,3.6,2024-03-09
Census Tract,55079021400,Other,08/2023,4,4.2,2024-03-09
Census Tract,55079021400,Other,09/2023,7,4.4,2024-03-09
Census Tract,55079021400,Other,10/2023,1,3.4,2024-03-09
Census Tract,55079021400,Other,11/2023,2,2.6,2024-03-09
Census Tract,55079021400,Other,12/2023,3,3.2,2024-03-09
Census Tract,55079021400,Other,01/2024,1,2.4,2024-03-09
Census Tract,55079021400,Other,02/2024,6,5.2,2024-03-09
Census Tract,55079021400,Other,03/2024,0,0.2,2024-03-09
Census Tract,55079021500,White,01/2020,0,0.2,2024-03-09
Census Tract,55079021500,White,02/2020,0,0,2024-03-09
Census Tract,55079021500,White,03/2020,0,0.4,2024-03-09
Census Tract,55079021500,White,04/2020,0,0.4,2024-03-09
Census Tract,55079021500,White,05/2020,0,0,2024-03-09
Census Tract,55079021500,White,06/2020,2,0.2,2024-03-09
Census Tract,55079021500,White,07/2020,0,0,2024-03-09
Census Tract,55079021500,White,08/2020,1,0.4,2024-03-09
Census Tract,55079021500,White,09/2020,1,0.2,2024-03-09
Census Tract,55079021500,White,10/2020,0,0.4,2024-03-09
Census Tract,55079021500,White,11/2020,0,0.4,2024-03-09
Census Tract,55079021500,White,12/2020,0,0,2024-03-09
Census Tract,55079021500,White,01/2021,0,0.2,2024-03-09
Census Tract,55079021500,White,02/2021,1,0,2024-03-09
Census Tract,55079021500,White,03/2021,1,0.4,2024-03-09
Census Tract,55079021500,White,04/2021,0,0.4,2024-03-09
Census Tract,55079021500,White,05/2021,0,0,2024-03-09
Census Tract,55079021500,White,06/2021,0,0.2,2024-03-09
Census Tract,55079021500,White,07/2021,0,0,2024-03-09
Census Tract,55079021500,White,08/2021,1,0.4,2024-03-09
Census Tract,55079021500,White,09/2021,0,0.2,2024-03-09
Census Tract,55079021500,White,10/2021,0,0.4,2024-03-09
Census Tract,55079021500,White,11/2021,0,0.4,2024-03-09
Census Tract,55079021500,White,12/2021,0,0,2024-03-09
Census Tract,55079021500,White,01/2022,0,0.2,2024-03-09
Census Tract,55079021500,White,02/2022,0,0,2024-03-09
Census Tract,55079021500,White,03/2022,1,0.4,2024-03-09
Census Tract,55079021500,White,04/2022,0,0.4,2024-03-09
Census Tract,55079021500,White,05/2022,0,0,2024-03-09
Census Tract,55079021500,White,06/2022,0,0.2,2024-03-09
Census Tract,55079021500,White,07/2022,0,0,2024-03-09
Census Tract,55079021500,White,08/2022,0,0.4,2024-03-09
Census Tract,55079021500,White,09/2022,0,0.2,2024-03-09
Census Tract,55079021500,White,10/2022,1,0.4,2024-03-09
Census Tract,55079021500,White,11/2022,0,0.4,2024-03-09
Census Tract,55079021500,White,12/2022,0,0,2024-03-09
Census Tract,55079021500,White,01/2023,0,0.2,2024-03-09
Census Tract,55079021500,White,02/2023,1,0,2024-03-09
Census Tract,55079021500,White,03/2023,0,0.4,2024-03-09
Census Tract,55079021500,White,04/2023,0,0.4,2024-03-09
Census Tract,55079021500,White,05/2023,0,0,2024-03-09
Census Tract,55079021500,White,06/2023,0,0.2,2024-03-09
Census Tract,55079021500,White,07/2023,1,0,2024-03-09
Census Tract,55079021500,White,08/2023,0,0.4,2024-03-09
Census Tract,55079021500,White,09/2023,0,0.2,2024-03-09
Census Tract,55079021500,White,10/2023,1,0.4,2024-03-09
Census Tract,55079021500,White,11/2023,0,0.4,2024-03-09
Census Tract,55079021500,White,12/2023,0,0,2024-03-09
Census Tract,55079021500,White,01/2024,1,0.2,2024-03-09
Census Tract,55079021500,White,02/2024,0,0,2024-03-09
Census Tract,55079021500,White,03/2024,0,0,2024-03-09
Census Tract,55079021600,White,01/2020,0,3.4,2024-03-09
Census Tract,55079021600,White,02/2020,1,0.6,2024-03-09
Census Tract,55079021600,White,03/2020,1,1.2,2024-03-09
Census Tract,55079021600,White,04/2020,0,1.2,2024-03-09
Census Tract,55079021600,White,05/2020,0,2.4,2024-03-09
Census Tract,55079021600,White,06/2020,1,1.4,2024-03-09
Census Tract,55079021600,White,07/2020,1,1.8,2024-03-09
Census Tract,55079021600,White,08/2020,2,1.2,2024-03-09
Census Tract,55079021600,White,09/2020,1,1.6,2024-03-09
Census Tract,55079021600,White,10/2020,0,1,2024-03-09
Census Tract,55079021600,White,11/2020,2,0.6,2024-03-09
Census Tract,55079021600,White,12/2020,2,0.4,2024-03-09
Census Tract,55079021600,White,01/2021,0,3.4,2024-03-09
Census Tract,55079021600,White,02/2021,2,0.6,2024-03-09
Census Tract,55079021600,White,03/2021,0,1.2,2024-03-09
Census Tract,55079021600,White,04/2021,0,1.2,2024-03-09
Census Tract,55079021600,White,05/2021,0,2.4,2024-03-09
Census Tract,55079021600,White,06/2021,1,1.4,2024-03-09
Census Tract,55079021600,White,07/2021,3,1.8,2024-03-09
Census Tract,55079021600,White,08/2021,0,1.2,2024-03-09
Census Tract,55079021600,White,09/2021,0,1.6,2024-03-09
Census Tract,55079021600,White,10/2021,2,1,2024-03-09
Census Tract,55079021600,White,11/2021,1,0.6,2024-03-09
Census Tract,55079021600,White,12/2021,1,0.4,2024-03-09
Census Tract,55079021600,White,01/2022,1,3.4,2024-03-09
Census Tract,55079021600,White,02/2022,0,0.6,2024-03-09
Census Tract,55079021600,White,03/2022,3,1.2,2024-03-09
Census Tract,55079021600,White,04/2022,2,1.2,2024-03-09
Census Tract,55079021600,White,05/2022,1,2.4,2024-03-09
Census Tract,55079021600,White,06/2022,0,1.4,2024-03-09
Census Tract,55079021600,White,07/2022,0,1.8,2024-03-09
Census Tract,55079021600,White,08/2022,3,1.2,2024-03-09
Census Tract,55079021600,White,09/2022,0,1.6,2024-03-09
Census Tract,55079021600,White,10/2022,1,1,2024-03-09
Census Tract,55079021600,White,11/2022,0,0.6,2024-03-09
Census Tract,55079021600,White,12/2022,2,0.4,2024-03-09
Census Tract,55079021600,White,01/2023,0,3.4,2024-03-09
Census Tract,55079021600,White,02/2023,0,0.6,2024-03-09
Census Tract,55079021600,White,03/2023,1,1.2,2024-03-09
Census Tract,55079021600,White,04/2023,0,1.2,2024-03-09
Census Tract,55079021600,White,05/2023,0,2.4,2024-03-09
Census Tract,55079021600,White,06/2023,0,1.4,2024-03-09
Census Tract,55079021600,White,07/2023,3,1.8,2024-03-09
Census Tract,55079021600,White,08/2023,0,1.2,2024-03-09
Census Tract,55079021600,White,09/2023,0,1.6,2024-03-09
Census Tract,55079021600,White,10/2023,0,1,2024-03-09
Census Tract,55079021600,White,11/2023,2,0.6,2024-03-09
Census Tract,55079021600,White,12/2023,0,0.4,2024-03-09
Census Tract,55079021600,White,01/2024,1,3.4,2024-03-09
Census Tract,55079021600,White,02/2024,0,0.6,2024-03-09
Census Tract,55079021600,White,03/2024,0,0.4,2024-03-09
Census Tract,55079021700,White,01/2020,3,3.6,2024-03-09
Census Tract,55079021700,White,02/2020,3,2.4,2024-03-09
Census Tract,55079021700,White,03/2020,2,0.6,2024-03-09
Census Tract,55079021700,White,04/2020,0,0.8,2024-03-09
Census Tract,55079021700,White,05/2020,1,2.8,2024-03-09
Census Tract,55079021700,White,06/2020,14,3,2024-03-09
Census Tract,55079021700,White,07/2020,1,4,2024-03-09
Census Tract,55079021700,White,08/2020,6,3.4,2024-03-09
Census Tract,55079021700,White,09/2020,0,3.6,2024-03-09
Census Tract,55079021700,White,10/2020,2,2.4,2024-03-09
Census Tract,55079021700,White,11/2020,2,3.2,2024-03-09
Census Tract,55079021700,White,12/2020,3,1.6,2024-03-09
Census Tract,55079021700,White,01/2021,4,3.6,2024-03-09
Census Tract,55079021700,White,02/2021,1,1.8,2024-03-09
Census Tract,55079021700,White,03/2021,3,0.6,2024-03-09
Census Tract,55079021700,White,04/2021,1,0.8,2024-03-09
Census Tract,55079021700,White,05/2021,0,2.8,2024-03-09
Census Tract,55079021700,White,06/2021,0,3,2024-03-09
Census Tract,55079021700,White,07/2021,0,4,2024-03-09
Census Tract,55079021700,White,08/2021,4,3.4,2024-03-09
Census Tract,55079021700,White,09/2021,6,3.6,2024-03-09
Census Tract,55079021700,White,10/2021,4,2.4,2024-03-09
Census Tract,55079021700,White,11/2021,1,3.2,2024-03-09
Census Tract,55079021700,White,12/2021,6,1.6,2024-03-09
Census Tract,55079021700,White,01/2022,1,3.6,2024-03-09
Census Tract,55079021700,White,02/2022,2,1.8,2024-03-09
Census Tract,55079021700,White,03/2022,1,0.6,2024-03-09
Census Tract,55079021700,White,04/2022,1,0.8,2024-03-09
Census Tract,55079021700,White,05/2022,2,2.8,2024-03-09
Census Tract,55079021700,White,06/2022,2,3,2024-03-09
Census Tract,55079021700,White,07/2022,0,4,2024-03-09
Census Tract,55079021700,White,08/2022,1,3.4,2024-03-09
Census Tract,55079021700,White,09/2022,0,3.6,2024-03-09
Census Tract,55079021700,White,10/2022,3,2.4,2024-03-09
Census Tract,55079021700,White,11/2022,0,3.2,2024-03-09
Census Tract,55079021700,White,12/2022,1,1.6,2024-03-09
Census Tract,55079021700,White,01/2023,2,3.6,2024-03-09
Census Tract,55079021700,White,02/2023,0,1.8,2024-03-09
Census Tract,55079021700,White,03/2023,1,0.6,2024-03-09
Census Tract,55079021700,White,04/2023,4,0.8,2024-03-09
Census Tract,55079021700,White,05/2023,0,2.8,2024-03-09
Census Tract,55079021700,White,06/2023,3,3,2024-03-09
Census Tract,55079021700,White,07/2023,3,4,2024-03-09
Census Tract,55079021700,White,08/2023,0,3.4,2024-03-09
Census Tract,55079021700,White,09/2023,1,3.6,2024-03-09
Census Tract,55079021700,White,10/2023,0,2.4,2024-03-09
Census Tract,55079021700,White,11/2023,1,3.2,2024-03-09
Census Tract,55079021700,White,12/2023,0,1.6,2024-03-09
Census Tract,55079021700,White,01/2024,8,3.6,2024-03-09
Census Tract,55079021700,White,02/2024,2,2.4,2024-03-09
Census Tract,55079021700,White,03/2024,1,0,2024-03-09
Census Tract,55079021800,White,01/2020,0,1.4,2024-03-09
Census Tract,55079021800,White,02/2020,0,0.2,2024-03-09
Census Tract,55079021800,White,03/2020,0,0.8,2024-03-09
Census Tract,55079021800,White,04/2020,0,1.2,2024-03-09
Census Tract,55079021800,White,05/2020,0,0.6,2024-03-09
Census Tract,55079021800,White,06/2020,1,1,2024-03-09
Census Tract,55079021800,White,07/2020,0,0,2024-03-09
Census Tract,55079021800,White,08/2020,0,1.8,2024-03-09
Census Tract,55079021800,White,09/2020,0,1,2024-03-09
Census Tract,55079021800,White,10/2020,2,1.2,2024-03-09
Census Tract,55079021800,White,11/2020,2,1,2024-03-09
Census Tract,55079021800,White,12/2020,0,0.8,2024-03-09
Census Tract,55079021800,White,01/2021,1,1.4,2024-03-09
Census Tract,55079021800,White,02/2021,0,0.2,2024-03-09
Census Tract,55079021800,White,03/2021,0,0.8,2024-03-09
Census Tract,55079021800,White,04/2021,1,1.2,2024-03-09
Census Tract,55079021800,White,05/2021,1,0.6,2024-03-09
Census Tract,55079021800,White,06/2021,0,1,2024-03-09
Census Tract,55079021800,White,07/2021,1,0,2024-03-09
Census Tract,55079021800,White,08/2021,0,1.8,2024-03-09
Census Tract,55079021800,White,09/2021,0,1,2024-03-09
Census Tract,55079021800,White,10/2021,0,1.2,2024-03-09
Census Tract,55079021800,White,11/2021,1,1,2024-03-09
Census Tract,55079021800,White,12/2021,2,0.8,2024-03-09
Census Tract,55079021800,White,01/2022,1,1.4,2024-03-09
Census Tract,55079021800,White,02/2022,0,0.2,2024-03-09
Census Tract,55079021800,White,03/2022,0,0.8,2024-03-09
Census Tract,55079021800,White,04/2022,0,1.2,2024-03-09
Census Tract,55079021800,White,05/2022,0,0.6,2024-03-09
Census Tract,55079021800,White,06/2022,0,1,2024-03-09
Census Tract,55079021800,White,07/2022,0,0,2024-03-09
Census Tract,55079021800,White,08/2022,3,1.8,2024-03-09
Census Tract,55079021800,White,09/2022,0,1,2024-03-09
Census Tract,55079021800,White,10/2022,1,1.2,2024-03-09
Census Tract,55079021800,White,11/2022,2,1,2024-03-09
Census Tract,55079021800,White,12/2022,0,0.8,2024-03-09
Census Tract,55079021800,White,01/2023,1,1.4,2024-03-09
Census Tract,55079021800,White,02/2023,0,0.2,2024-03-09
Census Tract,55079021800,White,03/2023,0,0.8,2024-03-09
Census Tract,55079021800,White,04/2023,1,1.2,2024-03-09
Census Tract,55079021800,White,05/2023,2,0.6,2024-03-09
Census Tract,55079021800,White,06/2023,0,1,2024-03-09
Census Tract,55079021800,White,07/2023,1,0,2024-03-09
Census Tract,55079021800,White,08/2023,0,1.8,2024-03-09
Census Tract,55079021800,White,09/2023,0,1,2024-03-09
Census Tract,55079021800,White,10/2023,0,1.2,2024-03-09
Census Tract,55079021800,White,11/2023,0,1,2024-03-09
Census Tract,55079021800,White,12/2023,1,0.8,2024-03-09
Census Tract,55079021800,White,01/2024,1,1.4,2024-03-09
Census Tract,55079021800,White,02/2024,1,0.2,2024-03-09
Census Tract,55079021800,White,03/2024,2,0.2,2024-03-09
Census Tract,55079030100,White,01/2020,1,1.2,2024-03-09
Census Tract,55079030100,White,02/2020,1,0.8,2024-03-09
Census Tract,55079030100,White,03/2020,0,0.4,2024-03-09
Census Tract,55079030100,White,04/2020,0,0.2,2024-03-09
Census Tract,55079030100,White,05/2020,0,0.6,2024-03-09
Census Tract,55079030100,White,06/2020,1,0.2,2024-03-09
Census Tract,55079030100,White,07/2020,0,0.4,2024-03-09
Census Tract,55079030100,White,08/2020,0,0.2,2024-03-09
Census Tract,55079030100,White,09/2020,1,0.4,2024-03-09
Census Tract,55079030100,White,10/2020,2,0.6,2024-03-09
Census Tract,55079030100,White,11/2020,1,0.2,2024-03-09
Census Tract,55079030100,White,12/2020,0,0.2,2024-03-09
Census Tract,55079030100,White,01/2021,0,1.2,2024-03-09
Census Tract,55079030100,White,02/2021,2,0.8,2024-03-09
Census Tract,55079030100,White,03/2021,3,0.4,2024-03-09
Census Tract,55079030100,White,04/2021,0,0.2,2024-03-09
Census Tract,55079030100,White,05/2021,0,0.6,2024-03-09
Census Tract,55079030100,White,06/2021,2,0.2,2024-03-09
Census Tract,55079030100,White,07/2021,1,0.4,2024-03-09
Census Tract,55079030100,White,08/2021,2,0.2,2024-03-09
Census Tract,55079030100,White,09/2021,2,0.4,2024-03-09
Census Tract,55079030100,White,10/2021,1,0.6,2024-03-09
Census Tract,55079030100,White,11/2021,2,0.2,2024-03-09
Census Tract,55079030100,White,12/2021,1,0.2,2024-03-09
Census Tract,55079030100,White,01/2022,0,1.2,2024-03-09
Census Tract,55079030100,White,02/2022,5,0.8,2024-03-09
Census Tract,55079030100,White,03/2022,1,0.4,2024-03-09
Census Tract,55079030100,White,04/2022,2,0.2,2024-03-09
Census Tract,55079030100,White,05/2022,0,0.6,2024-03-09
Census Tract,55079030100,White,06/2022,0,0.2,2024-03-09
Census Tract,55079030100,White,07/2022,0,0.4,2024-03-09
Census Tract,55079030100,White,08/2022,1,0.2,2024-03-09
Census Tract,55079030100,White,09/2022,1,0.4,2024-03-09
Census Tract,55079030100,White,10/2022,0,0.6,2024-03-09
Census Tract,55079030100,White,11/2022,1,0.2,2024-03-09
Census Tract,55079030100,White,12/2022,0,0.2,2024-03-09
Census Tract,55079030100,White,01/2023,2,1.2,2024-03-09
Census Tract,55079030100,White,02/2023,0,0.8,2024-03-09
Census Tract,55079030100,White,03/2023,0,0.4,2024-03-09
Census Tract,55079030100,White,04/2023,0,0.2,2024-03-09
Census Tract,55079030100,White,05/2023,0,0.6,2024-03-09
Census Tract,55079030100,White,06/2023,1,0.2,2024-03-09
Census Tract,55079030100,White,07/2023,0,0.4,2024-03-09
Census Tract,55079030100,White,08/2023,0,0.2,2024-03-09
Census Tract,55079030100,White,09/2023,0,0.4,2024-03-09
Census Tract,55079030100,White,10/2023,0,0.6,2024-03-09
Census Tract,55079030100,White,11/2023,0,0.2,2024-03-09
Census Tract,55079030100,White,12/2023,0,0.2,2024-03-09
Census Tract,55079030100,White,01/2024,1,1.2,2024-03-09
Census Tract,55079030100,White,02/2024,0,0.8,2024-03-09
Census Tract,55079030100,White,03/2024,0,0,2024-03-09
Census Tract,55079035100,White,01/2020,0,0,2024-03-09
Census Tract,55079035100,White,02/2020,0,0.2,2024-03-09
Census Tract,55079035100,White,03/2020,0,0,2024-03-09
Census Tract,55079035100,White,04/2020,0,0,2024-03-09
Census Tract,55079035100,White,05/2020,0,0,2024-03-09
Census Tract,55079035100,White,06/2020,1,0,2024-03-09
