type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,42101017100,Black,09/2023,1,4.75,2024-03-09
Census Tract,42101017100,Black,10/2023,1,4.5,2024-03-09
Census Tract,42101017100,Black,11/2023,1,3.5,2024-03-09
Census Tract,42101017100,Black,12/2023,4,3.5,2024-03-09
Census Tract,42101017100,Black,01/2024,3,3.5,2024-03-09
Census Tract,42101017100,Black,02/2024,1,3.5,2024-03-09
Census Tract,42101017100,Black,03/2024,2,1.25,2024-03-09
Census Tract,42101017201,Black,01/2020,2,3.25,2024-03-09
Census Tract,42101017201,Black,02/2020,1,2.75,2024-03-09
Census Tract,42101017201,Black,03/2020,1,2.75,2024-03-09
Census Tract,42101017201,Black,04/2020,0,2,2024-03-09
Census Tract,42101017201,Black,05/2020,0,3,2024-03-09
Census Tract,42101017201,Black,06/2020,0,3.25,2024-03-09
Census Tract,42101017201,Black,07/2020,1,4,2024-03-09
Census Tract,42101017201,Black,08/2020,0,2.5,2024-03-09
Census Tract,42101017201,Black,09/2020,4,2.75,2024-03-09
Census Tract,42101017201,Black,10/2020,0,3,2024-03-09
Census Tract,42101017201,Black,11/2020,2,4,2024-03-09
Census Tract,42101017201,Black,12/2020,1,2.5,2024-03-09
Census Tract,42101017201,Black,01/2021,0,3.25,2024-03-09
Census Tract,42101017201,Black,02/2021,1,2.75,2024-03-09
Census Tract,42101017201,Black,03/2021,4,2.75,2024-03-09
Census Tract,42101017201,Black,04/2021,0,2,2024-03-09
Census Tract,42101017201,Black,05/2021,0,3,2024-03-09
Census Tract,42101017201,Black,06/2021,0,3.25,2024-03-09
Census Tract,42101017201,Black,07/2021,1,4,2024-03-09
Census Tract,42101017201,Black,08/2021,0,2.5,2024-03-09
Census Tract,42101017201,Black,09/2021,2,2.75,2024-03-09
Census Tract,42101017201,Black,10/2021,1,3,2024-03-09
Census Tract,42101017201,Black,11/2021,1,4,2024-03-09
Census Tract,42101017201,Black,12/2021,1,2.5,2024-03-09
Census Tract,42101017201,Black,01/2022,4,3.25,2024-03-09
Census Tract,42101017201,Black,02/2022,2,2.75,2024-03-09
Census Tract,42101017201,Black,03/2022,3,2.75,2024-03-09
Census Tract,42101017201,Black,04/2022,2,2,2024-03-09
Census Tract,42101017201,Black,05/2022,1,3,2024-03-09
Census Tract,42101017201,Black,06/2022,1,3.25,2024-03-09
Census Tract,42101017201,Black,07/2022,0,4,2024-03-09
Census Tract,42101017201,Black,08/2022,5,2.5,2024-03-09
Census Tract,42101017201,Black,09/2022,2,2.75,2024-03-09
Census Tract,42101017201,Black,10/2022,4,3,2024-03-09
Census Tract,42101017201,Black,11/2022,3,4,2024-03-09
Census Tract,42101017201,Black,12/2022,2,2.5,2024-03-09
Census Tract,42101017201,Black,01/2023,2,3.25,2024-03-09
Census Tract,42101017201,Black,02/2023,2,2.75,2024-03-09
Census Tract,42101017201,Black,03/2023,2,2.75,2024-03-09
Census Tract,42101017201,Black,04/2023,2,2,2024-03-09
Census Tract,42101017201,Black,05/2023,3,3,2024-03-09
Census Tract,42101017201,Black,06/2023,3,3.25,2024-03-09
Census Tract,42101017201,Black,07/2023,3,4,2024-03-09
Census Tract,42101017201,Black,08/2023,2,2.5,2024-03-09
Census Tract,42101017201,Black,09/2023,4,2.75,2024-03-09
Census Tract,42101017201,Black,10/2023,0,3,2024-03-09
Census Tract,42101017201,Black,11/2023,0,4,2024-03-09
Census Tract,42101017201,Black,12/2023,1,2.5,2024-03-09
Census Tract,42101017201,Black,01/2024,2,3.25,2024-03-09
Census Tract,42101017201,Black,02/2024,2,2.75,2024-03-09
Census Tract,42101017201,Black,03/2024,0,1.75,2024-03-09
Census Tract,42101017202,Black,01/2020,6,6.75,2024-03-09
Census Tract,42101017202,Black,02/2020,9,6,2024-03-09
Census Tract,42101017202,Black,03/2020,2,3.25,2024-03-09
Census Tract,42101017202,Black,04/2020,0,3.75,2024-03-09
Census Tract,42101017202,Black,05/2020,0,4.25,2024-03-09
Census Tract,42101017202,Black,06/2020,0,6,2024-03-09
Census Tract,42101017202,Black,07/2020,0,7,2024-03-09
Census Tract,42101017202,Black,08/2020,0,5,2024-03-09
Census Tract,42101017202,Black,09/2020,1,5.5,2024-03-09
Census Tract,42101017202,Black,10/2020,3,8,2024-03-09
Census Tract,42101017202,Black,11/2020,2,4.5,2024-03-09
Census Tract,42101017202,Black,12/2020,1,5,2024-03-09
Census Tract,42101017202,Black,01/2021,2,6.75,2024-03-09
Census Tract,42101017202,Black,02/2021,2,5.75,2024-03-09
Census Tract,42101017202,Black,03/2021,3,3.25,2024-03-09
Census Tract,42101017202,Black,04/2021,0,3.75,2024-03-09
Census Tract,42101017202,Black,05/2021,3,4.25,2024-03-09
Census Tract,42101017202,Black,06/2021,2,6,2024-03-09
Census Tract,42101017202,Black,07/2021,3,7,2024-03-09
Census Tract,42101017202,Black,08/2021,2,5,2024-03-09
Census Tract,42101017202,Black,09/2021,1,5.5,2024-03-09
Census Tract,42101017202,Black,10/2021,4,8,2024-03-09
Census Tract,42101017202,Black,11/2021,3,4.5,2024-03-09
Census Tract,42101017202,Black,12/2021,4,5,2024-03-09
Census Tract,42101017202,Black,01/2022,1,6.75,2024-03-09
Census Tract,42101017202,Black,02/2022,0,5.75,2024-03-09
Census Tract,42101017202,Black,03/2022,5,3.25,2024-03-09
Census Tract,42101017202,Black,04/2022,1,3.75,2024-03-09
Census Tract,42101017202,Black,05/2022,6,4.25,2024-03-09
Census Tract,42101017202,Black,06/2022,4,6,2024-03-09
Census Tract,42101017202,Black,07/2022,4,7,2024-03-09
Census Tract,42101017202,Black,08/2022,4,5,2024-03-09
Census Tract,42101017202,Black,09/2022,4,5.5,2024-03-09
Census Tract,42101017202,Black,10/2022,5,8,2024-03-09
Census Tract,42101017202,Black,11/2022,5,4.5,2024-03-09
Census Tract,42101017202,Black,12/2022,0,5,2024-03-09
Census Tract,42101017202,Black,01/2023,4,6.75,2024-03-09
Census Tract,42101017202,Black,02/2023,1,5.75,2024-03-09
Census Tract,42101017202,Black,03/2023,5,3.25,2024-03-09
Census Tract,42101017202,Black,04/2023,3,3.75,2024-03-09
Census Tract,42101017202,Black,05/2023,7,4.25,2024-03-09
Census Tract,42101017202,Black,06/2023,2,6,2024-03-09
Census Tract,42101017202,Black,07/2023,1,7,2024-03-09
Census Tract,42101017202,Black,08/2023,3,5,2024-03-09
Census Tract,42101017202,Black,09/2023,1,5.5,2024-03-09
Census Tract,42101017202,Black,10/2023,1,8,2024-03-09
Census Tract,42101017202,Black,11/2023,1,4.5,2024-03-09
Census Tract,42101017202,Black,12/2023,4,5,2024-03-09
Census Tract,42101017202,Black,01/2024,5,6.75,2024-03-09
Census Tract,42101017202,Black,02/2024,1,6,2024-03-09
Census Tract,42101017202,Black,03/2024,1,1.5,2024-03-09
Census Tract,42101017300,Black,01/2020,4,3,2024-03-09
Census Tract,42101017300,Black,02/2020,2,5.25,2024-03-09
Census Tract,42101017300,Black,03/2020,3,1.5,2024-03-09
Census Tract,42101017300,Black,04/2020,0,4,2024-03-09
Census Tract,42101017300,Black,05/2020,0,3.5,2024-03-09
Census Tract,42101017300,Black,06/2020,0,4.25,2024-03-09
Census Tract,42101017300,Black,07/2020,0,4.25,2024-03-09
Census Tract,42101017300,Black,08/2020,0,4.5,2024-03-09
Census Tract,42101017300,Black,09/2020,0,4,2024-03-09
Census Tract,42101017300,Black,10/2020,4,4.25,2024-03-09
Census Tract,42101017300,Black,11/2020,0,5,2024-03-09
Census Tract,42101017300,Black,12/2020,1,3.75,2024-03-09
Census Tract,42101017300,Black,01/2021,0,3,2024-03-09
Census Tract,42101017300,Black,02/2021,2,5.25,2024-03-09
Census Tract,42101017300,Black,03/2021,1,1.5,2024-03-09
Census Tract,42101017300,Black,04/2021,1,4,2024-03-09
Census Tract,42101017300,Black,05/2021,0,3.5,2024-03-09
Census Tract,42101017300,Black,06/2021,1,4.25,2024-03-09
Census Tract,42101017300,Black,07/2021,1,4.25,2024-03-09
Census Tract,42101017300,Black,08/2021,0,4.5,2024-03-09
Census Tract,42101017300,Black,09/2021,2,4,2024-03-09
Census Tract,42101017300,Black,10/2021,5,4.25,2024-03-09
Census Tract,42101017300,Black,11/2021,3,5,2024-03-09
Census Tract,42101017300,Black,12/2021,3,3.75,2024-03-09
Census Tract,42101017300,Black,01/2022,3,3,2024-03-09
Census Tract,42101017300,Black,02/2022,0,5.25,2024-03-09
Census Tract,42101017300,Black,03/2022,0,1.5,2024-03-09
Census Tract,42101017300,Black,04/2022,1,4,2024-03-09
Census Tract,42101017300,Black,05/2022,5,3.5,2024-03-09
Census Tract,42101017300,Black,06/2022,5,4.25,2024-03-09
Census Tract,42101017300,Black,07/2022,3,4.25,2024-03-09
Census Tract,42101017300,Black,08/2022,5,4.5,2024-03-09
Census Tract,42101017300,Black,09/2022,3,4,2024-03-09
Census Tract,42101017300,Black,10/2022,5,4.25,2024-03-09
Census Tract,42101017300,Black,11/2022,3,5,2024-03-09
Census Tract,42101017300,Black,12/2022,1,3.75,2024-03-09
Census Tract,42101017300,Black,01/2023,3,3,2024-03-09
Census Tract,42101017300,Black,02/2023,3,5.25,2024-03-09
Census Tract,42101017300,Black,03/2023,2,1.5,2024-03-09
Census Tract,42101017300,Black,04/2023,0,4,2024-03-09
Census Tract,42101017300,Black,05/2023,0,3.5,2024-03-09
Census Tract,42101017300,Black,06/2023,0,4.25,2024-03-09
Census Tract,42101017300,Black,07/2023,1,4.25,2024-03-09
Census Tract,42101017300,Black,08/2023,1,4.5,2024-03-09
Census Tract,42101017300,Black,09/2023,3,4,2024-03-09
Census Tract,42101017300,Black,10/2023,0,4.25,2024-03-09
Census Tract,42101017300,Black,11/2023,1,5,2024-03-09
Census Tract,42101017300,Black,12/2023,2,3.75,2024-03-09
Census Tract,42101017300,Black,01/2024,0,3,2024-03-09
Census Tract,42101017300,Black,02/2024,2,5.25,2024-03-09
Census Tract,42101017300,Black,03/2024,0,0.5,2024-03-09
Census Tract,42101017400,Black,01/2020,8,2.5,2024-03-09
Census Tract,42101017400,Black,02/2020,4,4,2024-03-09
Census Tract,42101017400,Black,03/2020,0,4.5,2024-03-09
Census Tract,42101017400,Black,04/2020,0,2.25,2024-03-09
Census Tract,42101017400,Black,05/2020,0,4.5,2024-03-09
Census Tract,42101017400,Black,06/2020,0,4.5,2024-03-09
Census Tract,42101017400,Black,07/2020,0,5,2024-03-09
Census Tract,42101017400,Black,08/2020,0,4.25,2024-03-09
Census Tract,42101017400,Black,09/2020,0,4.75,2024-03-09
Census Tract,42101017400,Black,10/2020,1,4,2024-03-09
Census Tract,42101017400,Black,11/2020,2,4.25,2024-03-09
Census Tract,42101017400,Black,12/2020,0,4.25,2024-03-09
Census Tract,42101017400,Black,01/2021,0,2.5,2024-03-09
Census Tract,42101017400,Black,02/2021,0,4,2024-03-09
Census Tract,42101017400,Black,03/2021,0,4.5,2024-03-09
Census Tract,42101017400,Black,04/2021,0,2.25,2024-03-09
Census Tract,42101017400,Black,05/2021,0,4.5,2024-03-09
Census Tract,42101017400,Black,06/2021,1,4.5,2024-03-09
Census Tract,42101017400,Black,07/2021,1,5,2024-03-09
Census Tract,42101017400,Black,08/2021,1,4.25,2024-03-09
Census Tract,42101017400,Black,09/2021,2,4.75,2024-03-09
Census Tract,42101017400,Black,10/2021,2,4,2024-03-09
Census Tract,42101017400,Black,11/2021,1,4.25,2024-03-09
Census Tract,42101017400,Black,12/2021,4,4.25,2024-03-09
Census Tract,42101017400,Black,01/2022,2,2.5,2024-03-09
Census Tract,42101017400,Black,02/2022,0,4,2024-03-09
Census Tract,42101017400,Black,03/2022,1,4.5,2024-03-09
Census Tract,42101017400,Black,04/2022,1,2.25,2024-03-09
Census Tract,42101017400,Black,05/2022,2,4.5,2024-03-09
Census Tract,42101017400,Black,06/2022,3,4.5,2024-03-09
Census Tract,42101017400,Black,07/2022,0,5,2024-03-09
Census Tract,42101017400,Black,08/2022,5,4.25,2024-03-09
Census Tract,42101017400,Black,09/2022,1,4.75,2024-03-09
Census Tract,42101017400,Black,10/2022,3,4,2024-03-09
Census Tract,42101017400,Black,11/2022,2,4.25,2024-03-09
Census Tract,42101017400,Black,12/2022,0,4.25,2024-03-09
Census Tract,42101017400,Black,01/2023,3,2.5,2024-03-09
Census Tract,42101017400,Black,02/2023,2,4,2024-03-09
Census Tract,42101017400,Black,03/2023,0,4.5,2024-03-09
Census Tract,42101017400,Black,04/2023,0,2.25,2024-03-09
Census Tract,42101017400,Black,05/2023,0,4.5,2024-03-09
Census Tract,42101017400,Black,06/2023,4,4.5,2024-03-09
Census Tract,42101017400,Black,07/2023,1,5,2024-03-09
Census Tract,42101017400,Black,08/2023,0,4.25,2024-03-09
Census Tract,42101017400,Black,09/2023,2,4.75,2024-03-09
Census Tract,42101017400,Black,10/2023,1,4,2024-03-09
Census Tract,42101017400,Black,11/2023,1,4.25,2024-03-09
Census Tract,42101017400,Black,12/2023,2,4.25,2024-03-09
Census Tract,42101017400,Black,01/2024,0,2.5,2024-03-09
Census Tract,42101017400,Black,02/2024,0,4,2024-03-09
Census Tract,42101017400,Black,03/2024,0,1.75,2024-03-09
Census Tract,42101017500,Latinx,01/2020,6,6.25,2024-03-09
Census Tract,42101017500,Latinx,02/2020,14,6.75,2024-03-09
Census Tract,42101017500,Latinx,03/2020,1,5,2024-03-09
Census Tract,42101017500,Latinx,04/2020,0,4,2024-03-09
Census Tract,42101017500,Latinx,05/2020,0,6.5,2024-03-09
Census Tract,42101017500,Latinx,06/2020,0,4.25,2024-03-09
Census Tract,42101017500,Latinx,07/2020,0,10.25,2024-03-09
Census Tract,42101017500,Latinx,08/2020,1,5.25,2024-03-09
Census Tract,42101017500,Latinx,09/2020,0,5,2024-03-09
Census Tract,42101017500,Latinx,10/2020,4,8,2024-03-09
Census Tract,42101017500,Latinx,11/2020,4,4.5,2024-03-09
Census Tract,42101017500,Latinx,12/2020,0,6,2024-03-09
Census Tract,42101017500,Latinx,01/2021,3,6.25,2024-03-09
Census Tract,42101017500,Latinx,02/2021,2,6.75,2024-03-09
Census Tract,42101017500,Latinx,03/2021,4,5,2024-03-09
Census Tract,42101017500,Latinx,04/2021,1,4,2024-03-09
Census Tract,42101017500,Latinx,05/2021,0,6.5,2024-03-09
Census Tract,42101017500,Latinx,06/2021,1,4.25,2024-03-09
Census Tract,42101017500,Latinx,07/2021,1,10.25,2024-03-09
Census Tract,42101017500,Latinx,08/2021,2,5.25,2024-03-09
Census Tract,42101017500,Latinx,09/2021,1,5,2024-03-09
Census Tract,42101017500,Latinx,10/2021,1,8,2024-03-09
Census Tract,42101017500,Latinx,11/2021,1,4.5,2024-03-09
Census Tract,42101017500,Latinx,12/2021,3,6,2024-03-09
Census Tract,42101017500,Latinx,01/2022,0,6.25,2024-03-09
Census Tract,42101017500,Latinx,02/2022,1,6.75,2024-03-09
Census Tract,42101017500,Latinx,03/2022,1,5,2024-03-09
Census Tract,42101017500,Latinx,04/2022,1,4,2024-03-09
Census Tract,42101017500,Latinx,05/2022,1,6.5,2024-03-09
Census Tract,42101017500,Latinx,06/2022,4,4.25,2024-03-09
Census Tract,42101017500,Latinx,07/2022,3,10.25,2024-03-09
Census Tract,42101017500,Latinx,08/2022,3,5.25,2024-03-09
Census Tract,42101017500,Latinx,09/2022,5,5,2024-03-09
Census Tract,42101017500,Latinx,10/2022,1,8,2024-03-09
Census Tract,42101017500,Latinx,11/2022,6,4.5,2024-03-09
Census Tract,42101017500,Latinx,12/2022,2,6,2024-03-09
Census Tract,42101017500,Latinx,01/2023,3,6.25,2024-03-09
Census Tract,42101017500,Latinx,02/2023,10,6.75,2024-03-09
Census Tract,42101017500,Latinx,03/2023,5,5,2024-03-09
Census Tract,42101017500,Latinx,04/2023,2,4,2024-03-09
Census Tract,42101017500,Latinx,05/2023,2,6.5,2024-03-09
Census Tract,42101017500,Latinx,06/2023,3,4.25,2024-03-09
Census Tract,42101017500,Latinx,07/2023,1,10.25,2024-03-09
Census Tract,42101017500,Latinx,08/2023,4,5.25,2024-03-09
Census Tract,42101017500,Latinx,09/2023,1,5,2024-03-09
Census Tract,42101017500,Latinx,10/2023,1,8,2024-03-09
Census Tract,42101017500,Latinx,11/2023,0,4.5,2024-03-09
Census Tract,42101017500,Latinx,12/2023,2,6,2024-03-09
Census Tract,42101017500,Latinx,01/2024,3,6.25,2024-03-09
Census Tract,42101017500,Latinx,02/2024,5,6.75,2024-03-09
Census Tract,42101017500,Latinx,03/2024,0,2.5,2024-03-09
Census Tract,42101017601,Latinx,01/2020,3,2.25,2024-03-09
Census Tract,42101017601,Latinx,02/2020,3,2.25,2024-03-09
Census Tract,42101017601,Latinx,03/2020,2,3,2024-03-09
Census Tract,42101017601,Latinx,04/2020,0,2.25,2024-03-09
Census Tract,42101017601,Latinx,05/2020,0,1.75,2024-03-09
Census Tract,42101017601,Latinx,06/2020,0,3.75,2024-03-09
Census Tract,42101017601,Latinx,07/2020,2,3.75,2024-03-09
Census Tract,42101017601,Latinx,08/2020,1,4.5,2024-03-09
Census Tract,42101017601,Latinx,09/2020,1,3.25,2024-03-09
Census Tract,42101017601,Latinx,10/2020,2,2.5,2024-03-09
Census Tract,42101017601,Latinx,11/2020,1,3.25,2024-03-09
Census Tract,42101017601,Latinx,12/2020,2,1.75,2024-03-09
Census Tract,42101017601,Latinx,01/2021,1,2.25,2024-03-09
Census Tract,42101017601,Latinx,02/2021,0,2.25,2024-03-09
Census Tract,42101017601,Latinx,03/2021,1,3,2024-03-09
Census Tract,42101017601,Latinx,04/2021,0,2.25,2024-03-09
Census Tract,42101017601,Latinx,05/2021,0,1.75,2024-03-09
Census Tract,42101017601,Latinx,06/2021,0,3.75,2024-03-09
Census Tract,42101017601,Latinx,07/2021,1,3.75,2024-03-09
Census Tract,42101017601,Latinx,08/2021,2,4.5,2024-03-09
Census Tract,42101017601,Latinx,09/2021,0,3.25,2024-03-09
Census Tract,42101017601,Latinx,10/2021,0,2.5,2024-03-09
Census Tract,42101017601,Latinx,11/2021,0,3.25,2024-03-09
Census Tract,42101017601,Latinx,12/2021,3,1.75,2024-03-09
Census Tract,42101017601,Latinx,01/2022,2,2.25,2024-03-09
Census Tract,42101017601,Latinx,02/2022,2,2.25,2024-03-09
Census Tract,42101017601,Latinx,03/2022,2,3,2024-03-09
Census Tract,42101017601,Latinx,04/2022,1,2.25,2024-03-09
Census Tract,42101017601,Latinx,05/2022,1,1.75,2024-03-09
Census Tract,42101017601,Latinx,06/2022,1,3.75,2024-03-09
Census Tract,42101017601,Latinx,07/2022,0,3.75,2024-03-09
Census Tract,42101017601,Latinx,08/2022,3,4.5,2024-03-09
Census Tract,42101017601,Latinx,09/2022,1,3.25,2024-03-09
Census Tract,42101017601,Latinx,10/2022,1,2.5,2024-03-09
Census Tract,42101017601,Latinx,11/2022,1,3.25,2024-03-09
Census Tract,42101017601,Latinx,12/2022,1,1.75,2024-03-09
Census Tract,42101017601,Latinx,01/2023,0,2.25,2024-03-09
Census Tract,42101017601,Latinx,02/2023,1,2.25,2024-03-09
Census Tract,42101017601,Latinx,03/2023,1,3,2024-03-09
Census Tract,42101017601,Latinx,04/2023,0,2.25,2024-03-09
Census Tract,42101017601,Latinx,05/2023,1,1.75,2024-03-09
Census Tract,42101017601,Latinx,06/2023,1,3.75,2024-03-09
Census Tract,42101017601,Latinx,07/2023,0,3.75,2024-03-09
Census Tract,42101017601,Latinx,08/2023,3,4.5,2024-03-09
Census Tract,42101017601,Latinx,09/2023,1,3.25,2024-03-09
Census Tract,42101017601,Latinx,10/2023,3,2.5,2024-03-09
Census Tract,42101017601,Latinx,11/2023,1,3.25,2024-03-09
Census Tract,42101017601,Latinx,12/2023,0,1.75,2024-03-09
Census Tract,42101017601,Latinx,01/2024,0,2.25,2024-03-09
Census Tract,42101017601,Latinx,02/2024,2,2.25,2024-03-09
Census Tract,42101017601,Latinx,03/2024,2,1,2024-03-09
Census Tract,42101017602,Latinx,01/2020,3,5.5,2024-03-09
Census Tract,42101017602,Latinx,02/2020,1,4,2024-03-09
Census Tract,42101017602,Latinx,03/2020,1,3.5,2024-03-09
Census Tract,42101017602,Latinx,04/2020,0,2.75,2024-03-09
Census Tract,42101017602,Latinx,05/2020,0,3.75,2024-03-09
Census Tract,42101017602,Latinx,06/2020,0,4.75,2024-03-09
Census Tract,42101017602,Latinx,07/2020,1,6,2024-03-09
Census Tract,42101017602,Latinx,08/2020,0,2,2024-03-09
Census Tract,42101017602,Latinx,09/2020,4,4.25,2024-03-09
Census Tract,42101017602,Latinx,10/2020,2,1.75,2024-03-09
Census Tract,42101017602,Latinx,11/2020,1,3,2024-03-09
Census Tract,42101017602,Latinx,12/2020,0,2.25,2024-03-09
Census Tract,42101017602,Latinx,01/2021,3,5.5,2024-03-09
Census Tract,42101017602,Latinx,02/2021,0,4,2024-03-09
Census Tract,42101017602,Latinx,03/2021,1,3.5,2024-03-09
Census Tract,42101017602,Latinx,04/2021,0,2.75,2024-03-09
Census Tract,42101017602,Latinx,05/2021,1,3.75,2024-03-09
Census Tract,42101017602,Latinx,06/2021,0,4.75,2024-03-09
Census Tract,42101017602,Latinx,07/2021,2,6,2024-03-09
Census Tract,42101017602,Latinx,08/2021,4,2,2024-03-09
Census Tract,42101017602,Latinx,09/2021,0,4.25,2024-03-09
Census Tract,42101017602,Latinx,10/2021,2,1.75,2024-03-09
Census Tract,42101017602,Latinx,11/2021,1,3,2024-03-09
Census Tract,42101017602,Latinx,12/2021,1,2.25,2024-03-09
Census Tract,42101017602,Latinx,01/2022,1,5.5,2024-03-09
Census Tract,42101017602,Latinx,02/2022,0,4,2024-03-09
Census Tract,42101017602,Latinx,03/2022,2,3.5,2024-03-09
Census Tract,42101017602,Latinx,04/2022,1,2.75,2024-03-09
Census Tract,42101017602,Latinx,05/2022,3,3.75,2024-03-09
Census Tract,42101017602,Latinx,06/2022,1,4.75,2024-03-09
Census Tract,42101017602,Latinx,07/2022,2,6,2024-03-09
Census Tract,42101017602,Latinx,08/2022,3,2,2024-03-09
Census Tract,42101017602,Latinx,09/2022,5,4.25,2024-03-09
Census Tract,42101017602,Latinx,10/2022,1,1.75,2024-03-09
Census Tract,42101017602,Latinx,11/2022,2,3,2024-03-09
Census Tract,42101017602,Latinx,12/2022,6,2.25,2024-03-09
Census Tract,42101017602,Latinx,01/2023,2,5.5,2024-03-09
Census Tract,42101017602,Latinx,02/2023,0,4,2024-03-09
Census Tract,42101017602,Latinx,03/2023,4,3.5,2024-03-09
Census Tract,42101017602,Latinx,04/2023,1,2.75,2024-03-09
Census Tract,42101017602,Latinx,05/2023,1,3.75,2024-03-09
Census Tract,42101017602,Latinx,06/2023,0,4.75,2024-03-09
Census Tract,42101017602,Latinx,07/2023,2,6,2024-03-09
Census Tract,42101017602,Latinx,08/2023,1,2,2024-03-09
Census Tract,42101017602,Latinx,09/2023,2,4.25,2024-03-09
Census Tract,42101017602,Latinx,10/2023,0,1.75,2024-03-09
Census Tract,42101017602,Latinx,11/2023,1,3,2024-03-09
Census Tract,42101017602,Latinx,12/2023,3,2.25,2024-03-09
Census Tract,42101017602,Latinx,01/2024,1,5.5,2024-03-09
Census Tract,42101017602,Latinx,02/2024,2,4,2024-03-09
Census Tract,42101017602,Latinx,03/2024,0,1.5,2024-03-09
Census Tract,42101017701,Latinx,01/2020,15,6.5,2024-03-09
Census Tract,42101017701,Latinx,02/2020,7,5.75,2024-03-09
Census Tract,42101017701,Latinx,03/2020,1,5.75,2024-03-09
Census Tract,42101017701,Latinx,04/2020,0,7.5,2024-03-09
Census Tract,42101017701,Latinx,05/2020,0,5.25,2024-03-09
Census Tract,42101017701,Latinx,06/2020,0,7.25,2024-03-09
Census Tract,42101017701,Latinx,07/2020,0,7,2024-03-09
Census Tract,42101017701,Latinx,08/2020,1,8.25,2024-03-09
Census Tract,42101017701,Latinx,09/2020,3,10.5,2024-03-09
Census Tract,42101017701,Latinx,10/2020,9,6,2024-03-09
Census Tract,42101017701,Latinx,11/2020,3,8.25,2024-03-09
Census Tract,42101017701,Latinx,12/2020,2,4.75,2024-03-09
Census Tract,42101017701,Latinx,01/2021,2,6.5,2024-03-09
Census Tract,42101017701,Latinx,02/2021,1,5.75,2024-03-09
Census Tract,42101017701,Latinx,03/2021,11,5.75,2024-03-09
Census Tract,42101017701,Latinx,04/2021,2,7.5,2024-03-09
Census Tract,42101017701,Latinx,05/2021,2,5.25,2024-03-09
Census Tract,42101017701,Latinx,06/2021,3,7.25,2024-03-09
Census Tract,42101017701,Latinx,07/2021,2,7,2024-03-09
Census Tract,42101017701,Latinx,08/2021,0,8.25,2024-03-09
Census Tract,42101017701,Latinx,09/2021,4,10.5,2024-03-09
Census Tract,42101017701,Latinx,10/2021,3,6,2024-03-09
Census Tract,42101017701,Latinx,11/2021,5,8.25,2024-03-09
Census Tract,42101017701,Latinx,12/2021,9,4.75,2024-03-09
Census Tract,42101017701,Latinx,01/2022,7,6.5,2024-03-09
Census Tract,42101017701,Latinx,02/2022,3,5.75,2024-03-09
Census Tract,42101017701,Latinx,03/2022,5,5.75,2024-03-09
Census Tract,42101017701,Latinx,04/2022,1,7.5,2024-03-09
Census Tract,42101017701,Latinx,05/2022,5,5.25,2024-03-09
Census Tract,42101017701,Latinx,06/2022,6,7.25,2024-03-09
Census Tract,42101017701,Latinx,07/2022,4,7,2024-03-09
Census Tract,42101017701,Latinx,08/2022,8,8.25,2024-03-09
Census Tract,42101017701,Latinx,09/2022,3,10.5,2024-03-09
Census Tract,42101017701,Latinx,10/2022,8,6,2024-03-09
Census Tract,42101017701,Latinx,11/2022,6,8.25,2024-03-09
Census Tract,42101017701,Latinx,12/2022,10,4.75,2024-03-09
Census Tract,42101017701,Latinx,01/2023,9,6.5,2024-03-09
Census Tract,42101017701,Latinx,02/2023,5,5.75,2024-03-09
Census Tract,42101017701,Latinx,03/2023,5,5.75,2024-03-09
Census Tract,42101017701,Latinx,04/2023,6,7.5,2024-03-09
Census Tract,42101017701,Latinx,05/2023,2,5.25,2024-03-09
Census Tract,42101017701,Latinx,06/2023,4,7.25,2024-03-09
Census Tract,42101017701,Latinx,07/2023,3,7,2024-03-09
Census Tract,42101017701,Latinx,08/2023,6,8.25,2024-03-09
Census Tract,42101017701,Latinx,09/2023,6,10.5,2024-03-09
Census Tract,42101017701,Latinx,10/2023,9,6,2024-03-09
Census Tract,42101017701,Latinx,11/2023,6,8.25,2024-03-09
Census Tract,42101017701,Latinx,12/2023,5,4.75,2024-03-09
Census Tract,42101017701,Latinx,01/2024,9,6.5,2024-03-09
Census Tract,42101017701,Latinx,02/2024,4,5.75,2024-03-09
Census Tract,42101017701,Latinx,03/2024,2,0.5,2024-03-09
Census Tract,42101017702,Latinx,01/2020,5,8,2024-03-09
Census Tract,42101017702,Latinx,02/2020,6,6.5,2024-03-09
Census Tract,42101017702,Latinx,03/2020,2,3.25,2024-03-09
Census Tract,42101017702,Latinx,04/2020,0,7,2024-03-09
Census Tract,42101017702,Latinx,05/2020,0,4.5,2024-03-09
Census Tract,42101017702,Latinx,06/2020,0,7.25,2024-03-09
Census Tract,42101017702,Latinx,07/2020,0,6.75,2024-03-09
Census Tract,42101017702,Latinx,08/2020,1,6.75,2024-03-09
Census Tract,42101017702,Latinx,09/2020,3,5.75,2024-03-09
Census Tract,42101017702,Latinx,10/2020,1,6.75,2024-03-09
Census Tract,42101017702,Latinx,11/2020,1,5.25,2024-03-09
Census Tract,42101017702,Latinx,12/2020,3,9.5,2024-03-09
Census Tract,42101017702,Latinx,01/2021,7,8,2024-03-09
Census Tract,42101017702,Latinx,02/2021,3,6.5,2024-03-09
Census Tract,42101017702,Latinx,03/2021,6,3.25,2024-03-09
