type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,39061020812,White,11/2022,0,0.6,2024-03-09
Census Tract,39061020812,White,12/2022,2,0.8,2024-03-09
Census Tract,39061020812,White,01/2023,4,0.8,2024-03-09
Census Tract,39061020812,White,02/2023,0,1,2024-03-09
Census Tract,39061020812,White,03/2023,0,0.8,2024-03-09
Census Tract,39061020812,White,04/2023,0,0,2024-03-09
Census Tract,39061020812,White,05/2023,0,1,2024-03-09
Census Tract,39061020812,White,06/2023,1,0.6,2024-03-09
Census Tract,39061020812,White,07/2023,1,0.6,2024-03-09
Census Tract,39061020812,White,08/2023,6,0.8,2024-03-09
Census Tract,39061020812,White,09/2023,5,0.8,2024-03-09
Census Tract,39061020812,White,10/2023,0,0.2,2024-03-09
Census Tract,39061020812,White,11/2023,1,0.6,2024-03-09
Census Tract,39061020812,White,12/2023,0,0.8,2024-03-09
Census Tract,39061020812,White,01/2024,5,0.8,2024-03-09
Census Tract,39061020812,White,02/2024,0,1,2024-03-09
Census Tract,39061020812,White,03/2024,0,0,2024-03-09
Census Tract,39061020901,White,01/2020,4,3.6,2024-03-09
Census Tract,39061020901,White,02/2020,1,3.6,2024-03-09
Census Tract,39061020901,White,03/2020,1,2.4,2024-03-09
Census Tract,39061020901,White,04/2020,0,3.8,2024-03-09
Census Tract,39061020901,White,05/2020,1,2.6,2024-03-09
Census Tract,39061020901,White,06/2020,1,2.8,2024-03-09
Census Tract,39061020901,White,07/2020,0,3,2024-03-09
Census Tract,39061020901,White,08/2020,2,2.4,2024-03-09
Census Tract,39061020901,White,09/2020,3,3.4,2024-03-09
Census Tract,39061020901,White,10/2020,1,2.6,2024-03-09
Census Tract,39061020901,White,11/2020,1,3.6,2024-03-09
Census Tract,39061020901,White,12/2020,14,2.2,2024-03-09
Census Tract,39061020901,White,01/2021,3,3.6,2024-03-09
Census Tract,39061020901,White,02/2021,3,3.6,2024-03-09
Census Tract,39061020901,White,03/2021,3,2.4,2024-03-09
Census Tract,39061020901,White,04/2021,0,3.8,2024-03-09
Census Tract,39061020901,White,05/2021,4,2.6,2024-03-09
Census Tract,39061020901,White,06/2021,2,2.8,2024-03-09
Census Tract,39061020901,White,07/2021,5,3,2024-03-09
Census Tract,39061020901,White,08/2021,3,2.4,2024-03-09
Census Tract,39061020901,White,09/2021,3,3.4,2024-03-09
Census Tract,39061020901,White,10/2021,12,2.6,2024-03-09
Census Tract,39061020901,White,11/2021,2,3.6,2024-03-09
Census Tract,39061020901,White,12/2021,2,2.2,2024-03-09
Census Tract,39061020901,White,01/2022,10,3.6,2024-03-09
Census Tract,39061020901,White,02/2022,2,3.6,2024-03-09
Census Tract,39061020901,White,03/2022,4,2.4,2024-03-09
Census Tract,39061020901,White,04/2022,1,3.8,2024-03-09
Census Tract,39061020901,White,05/2022,5,2.6,2024-03-09
Census Tract,39061020901,White,06/2022,5,2.8,2024-03-09
Census Tract,39061020901,White,07/2022,9,3,2024-03-09
Census Tract,39061020901,White,08/2022,3,2.4,2024-03-09
Census Tract,39061020901,White,09/2022,15,3.4,2024-03-09
Census Tract,39061020901,White,10/2022,7,2.6,2024-03-09
Census Tract,39061020901,White,11/2022,0,3.6,2024-03-09
Census Tract,39061020901,White,12/2022,5,2.2,2024-03-09
Census Tract,39061020901,White,01/2023,9,3.6,2024-03-09
Census Tract,39061020901,White,02/2023,2,3.6,2024-03-09
Census Tract,39061020901,White,03/2023,3,2.4,2024-03-09
Census Tract,39061020901,White,04/2023,1,3.8,2024-03-09
Census Tract,39061020901,White,05/2023,3,2.6,2024-03-09
Census Tract,39061020901,White,06/2023,7,2.8,2024-03-09
Census Tract,39061020901,White,07/2023,12,3,2024-03-09
Census Tract,39061020901,White,08/2023,5,2.4,2024-03-09
Census Tract,39061020901,White,09/2023,4,3.4,2024-03-09
Census Tract,39061020901,White,10/2023,7,2.6,2024-03-09
Census Tract,39061020901,White,11/2023,7,3.6,2024-03-09
Census Tract,39061020901,White,12/2023,2,2.2,2024-03-09
Census Tract,39061020901,White,01/2024,5,3.6,2024-03-09
Census Tract,39061020901,White,02/2024,2,3.6,2024-03-09
Census Tract,39061020901,White,03/2024,3,0.8,2024-03-09
Census Tract,39061020902,White,01/2020,17,11,2024-03-09
Census Tract,39061020902,White,02/2020,4,7.8,2024-03-09
Census Tract,39061020902,White,03/2020,3,7,2024-03-09
Census Tract,39061020902,White,04/2020,3,7,2024-03-09
Census Tract,39061020902,White,05/2020,4,9.2,2024-03-09
Census Tract,39061020902,White,06/2020,2,9.4,2024-03-09
Census Tract,39061020902,White,07/2020,8,13.2,2024-03-09
Census Tract,39061020902,White,08/2020,4,10.6,2024-03-09
Census Tract,39061020902,White,09/2020,9,7.2,2024-03-09
Census Tract,39061020902,White,10/2020,3,11.2,2024-03-09
Census Tract,39061020902,White,11/2020,11,9.2,2024-03-09
Census Tract,39061020902,White,12/2020,6,9.4,2024-03-09
Census Tract,39061020902,White,01/2021,1,11,2024-03-09
Census Tract,39061020902,White,02/2021,2,7,2024-03-09
Census Tract,39061020902,White,03/2021,13,7,2024-03-09
Census Tract,39061020902,White,04/2021,11,7,2024-03-09
Census Tract,39061020902,White,05/2021,7,9.2,2024-03-09
Census Tract,39061020902,White,06/2021,4,9.4,2024-03-09
Census Tract,39061020902,White,07/2021,15,13.2,2024-03-09
Census Tract,39061020902,White,08/2021,16,10.6,2024-03-09
Census Tract,39061020902,White,09/2021,11,7.2,2024-03-09
Census Tract,39061020902,White,10/2021,6,11.2,2024-03-09
Census Tract,39061020902,White,11/2021,9,9.2,2024-03-09
Census Tract,39061020902,White,12/2021,11,9.4,2024-03-09
Census Tract,39061020902,White,01/2022,10,11,2024-03-09
Census Tract,39061020902,White,02/2022,8,7,2024-03-09
Census Tract,39061020902,White,03/2022,6,7,2024-03-09
Census Tract,39061020902,White,04/2022,17,7,2024-03-09
Census Tract,39061020902,White,05/2022,8,9.2,2024-03-09
Census Tract,39061020902,White,06/2022,23,9.4,2024-03-09
Census Tract,39061020902,White,07/2022,12,13.2,2024-03-09
Census Tract,39061020902,White,08/2022,9,10.6,2024-03-09
Census Tract,39061020902,White,09/2022,15,7.2,2024-03-09
Census Tract,39061020902,White,10/2022,21,11.2,2024-03-09
Census Tract,39061020902,White,11/2022,23,9.2,2024-03-09
Census Tract,39061020902,White,12/2022,19,9.4,2024-03-09
Census Tract,39061020902,White,01/2023,11,11,2024-03-09
Census Tract,39061020902,White,02/2023,11,7,2024-03-09
Census Tract,39061020902,White,03/2023,6,7,2024-03-09
Census Tract,39061020902,White,04/2023,10,7,2024-03-09
Census Tract,39061020902,White,05/2023,8,9.2,2024-03-09
Census Tract,39061020902,White,06/2023,9,9.4,2024-03-09
Census Tract,39061020902,White,07/2023,13,13.2,2024-03-09
Census Tract,39061020902,White,08/2023,11,10.6,2024-03-09
Census Tract,39061020902,White,09/2023,10,7.2,2024-03-09
Census Tract,39061020902,White,10/2023,14,11.2,2024-03-09
Census Tract,39061020902,White,11/2023,15,9.2,2024-03-09
Census Tract,39061020902,White,12/2023,14,9.4,2024-03-09
Census Tract,39061020902,White,01/2024,9,11,2024-03-09
Census Tract,39061020902,White,02/2024,13,7.8,2024-03-09
Census Tract,39061020902,White,03/2024,1,1.6,2024-03-09
Census Tract,39061021001,White,01/2020,1,1.2,2024-03-09
Census Tract,39061021001,White,02/2020,0,1.6,2024-03-09
Census Tract,39061021001,White,03/2020,2,1.2,2024-03-09
Census Tract,39061021001,White,04/2020,0,0.6,2024-03-09
Census Tract,39061021001,White,05/2020,0,1.2,2024-03-09
Census Tract,39061021001,White,06/2020,1,1,2024-03-09
Census Tract,39061021001,White,07/2020,1,1,2024-03-09
Census Tract,39061021001,White,08/2020,2,1.6,2024-03-09
Census Tract,39061021001,White,09/2020,0,2.8,2024-03-09
Census Tract,39061021001,White,10/2020,0,1.8,2024-03-09
Census Tract,39061021001,White,11/2020,2,1,2024-03-09
Census Tract,39061021001,White,12/2020,3,0.6,2024-03-09
Census Tract,39061021001,White,01/2021,0,1.2,2024-03-09
Census Tract,39061021001,White,02/2021,0,1.6,2024-03-09
Census Tract,39061021001,White,03/2021,3,1.2,2024-03-09
Census Tract,39061021001,White,04/2021,0,0.6,2024-03-09
Census Tract,39061021001,White,05/2021,0,1.2,2024-03-09
Census Tract,39061021001,White,06/2021,0,1,2024-03-09
Census Tract,39061021001,White,07/2021,0,1,2024-03-09
Census Tract,39061021001,White,08/2021,3,1.6,2024-03-09
Census Tract,39061021001,White,09/2021,2,2.8,2024-03-09
Census Tract,39061021001,White,10/2021,3,1.8,2024-03-09
Census Tract,39061021001,White,11/2021,1,1,2024-03-09
Census Tract,39061021001,White,12/2021,1,0.6,2024-03-09
Census Tract,39061021001,White,01/2022,1,1.2,2024-03-09
Census Tract,39061021001,White,02/2022,1,1.6,2024-03-09
Census Tract,39061021001,White,03/2022,3,1.2,2024-03-09
Census Tract,39061021001,White,04/2022,1,0.6,2024-03-09
Census Tract,39061021001,White,05/2022,3,1.2,2024-03-09
Census Tract,39061021001,White,06/2022,2,1,2024-03-09
Census Tract,39061021001,White,07/2022,3,1,2024-03-09
Census Tract,39061021001,White,08/2022,2,1.6,2024-03-09
Census Tract,39061021001,White,09/2022,3,2.8,2024-03-09
Census Tract,39061021001,White,10/2022,0,1.8,2024-03-09
Census Tract,39061021001,White,11/2022,0,1,2024-03-09
Census Tract,39061021001,White,12/2022,2,0.6,2024-03-09
Census Tract,39061021001,White,01/2023,3,1.2,2024-03-09
Census Tract,39061021001,White,02/2023,0,1.6,2024-03-09
Census Tract,39061021001,White,03/2023,1,1.2,2024-03-09
Census Tract,39061021001,White,04/2023,0,0.6,2024-03-09
Census Tract,39061021001,White,05/2023,0,1.2,2024-03-09
Census Tract,39061021001,White,06/2023,1,1,2024-03-09
Census Tract,39061021001,White,07/2023,0,1,2024-03-09
Census Tract,39061021001,White,08/2023,1,1.6,2024-03-09
Census Tract,39061021001,White,09/2023,2,2.8,2024-03-09
Census Tract,39061021001,White,10/2023,2,1.8,2024-03-09
Census Tract,39061021001,White,11/2023,2,1,2024-03-09
Census Tract,39061021001,White,12/2023,2,0.6,2024-03-09
Census Tract,39061021001,White,01/2024,0,1.2,2024-03-09
Census Tract,39061021001,White,02/2024,0,1.6,2024-03-09
Census Tract,39061021001,White,03/2024,2,0,2024-03-09
Census Tract,39061021002,White,01/2020,0,0.4,2024-03-09
Census Tract,39061021002,White,02/2020,0,0.4,2024-03-09
Census Tract,39061021002,White,03/2020,1,0.6,2024-03-09
Census Tract,39061021002,White,04/2020,0,0.2,2024-03-09
Census Tract,39061021002,White,05/2020,0,0.4,2024-03-09
Census Tract,39061021002,White,06/2020,0,0.4,2024-03-09
Census Tract,39061021002,White,07/2020,0,0.4,2024-03-09
Census Tract,39061021002,White,08/2020,0,0.4,2024-03-09
Census Tract,39061021002,White,09/2020,0,0.8,2024-03-09
Census Tract,39061021002,White,10/2020,0,0,2024-03-09
Census Tract,39061021002,White,11/2020,0,0.6,2024-03-09
Census Tract,39061021002,White,12/2020,1,0.6,2024-03-09
Census Tract,39061021002,White,01/2021,2,0.4,2024-03-09
Census Tract,39061021002,White,02/2021,1,0.4,2024-03-09
Census Tract,39061021002,White,03/2021,0,0.6,2024-03-09
Census Tract,39061021002,White,04/2021,0,0.2,2024-03-09
Census Tract,39061021002,White,05/2021,1,0.4,2024-03-09
Census Tract,39061021002,White,06/2021,1,0.4,2024-03-09
Census Tract,39061021002,White,07/2021,1,0.4,2024-03-09
Census Tract,39061021002,White,08/2021,0,0.4,2024-03-09
Census Tract,39061021002,White,09/2021,0,0.8,2024-03-09
Census Tract,39061021002,White,10/2021,1,0,2024-03-09
Census Tract,39061021002,White,11/2021,0,0.6,2024-03-09
Census Tract,39061021002,White,12/2021,0,0.6,2024-03-09
Census Tract,39061021002,White,01/2022,1,0.4,2024-03-09
Census Tract,39061021002,White,02/2022,0,0.4,2024-03-09
Census Tract,39061021002,White,03/2022,0,0.6,2024-03-09
Census Tract,39061021002,White,04/2022,0,0.2,2024-03-09
Census Tract,39061021002,White,05/2022,0,0.4,2024-03-09
Census Tract,39061021002,White,06/2022,0,0.4,2024-03-09
Census Tract,39061021002,White,07/2022,0,0.4,2024-03-09
Census Tract,39061021002,White,08/2022,0,0.4,2024-03-09
Census Tract,39061021002,White,09/2022,1,0.8,2024-03-09
Census Tract,39061021002,White,10/2022,1,0,2024-03-09
Census Tract,39061021002,White,11/2022,1,0.6,2024-03-09
Census Tract,39061021002,White,12/2022,0,0.6,2024-03-09
Census Tract,39061021002,White,01/2023,0,0.4,2024-03-09
Census Tract,39061021002,White,02/2023,0,0.4,2024-03-09
Census Tract,39061021002,White,03/2023,0,0.6,2024-03-09
Census Tract,39061021002,White,04/2023,0,0.2,2024-03-09
Census Tract,39061021002,White,05/2023,0,0.4,2024-03-09
Census Tract,39061021002,White,06/2023,0,0.4,2024-03-09
Census Tract,39061021002,White,07/2023,1,0.4,2024-03-09
Census Tract,39061021002,White,08/2023,0,0.4,2024-03-09
Census Tract,39061021002,White,09/2023,0,0.8,2024-03-09
Census Tract,39061021002,White,10/2023,1,0,2024-03-09
Census Tract,39061021002,White,11/2023,1,0.6,2024-03-09
Census Tract,39061021002,White,12/2023,1,0.6,2024-03-09
Census Tract,39061021002,White,01/2024,0,0.4,2024-03-09
Census Tract,39061021002,White,02/2024,0,0.4,2024-03-09
Census Tract,39061021002,White,03/2024,0,0.4,2024-03-09
Census Tract,39061021003,White,01/2020,2,0.8,2024-03-09
Census Tract,39061021003,White,02/2020,0,0.2,2024-03-09
Census Tract,39061021003,White,03/2020,0,0.4,2024-03-09
Census Tract,39061021003,White,04/2020,0,0.2,2024-03-09
Census Tract,39061021003,White,05/2020,0,0.2,2024-03-09
Census Tract,39061021003,White,06/2020,0,1.4,2024-03-09
Census Tract,39061021003,White,07/2020,1,0.6,2024-03-09
Census Tract,39061021003,White,08/2020,1,0.2,2024-03-09
Census Tract,39061021003,White,09/2020,1,1.2,2024-03-09
Census Tract,39061021003,White,10/2020,2,0.4,2024-03-09
Census Tract,39061021003,White,11/2020,0,0.4,2024-03-09
Census Tract,39061021003,White,12/2020,1,0.4,2024-03-09
Census Tract,39061021003,White,01/2021,1,0.8,2024-03-09
Census Tract,39061021003,White,02/2021,1,0.2,2024-03-09
Census Tract,39061021003,White,03/2021,0,0.4,2024-03-09
Census Tract,39061021003,White,04/2021,0,0.2,2024-03-09
Census Tract,39061021003,White,05/2021,0,0.2,2024-03-09
Census Tract,39061021003,White,06/2021,1,1.4,2024-03-09
Census Tract,39061021003,White,07/2021,1,0.6,2024-03-09
Census Tract,39061021003,White,08/2021,0,0.2,2024-03-09
Census Tract,39061021003,White,09/2021,3,1.2,2024-03-09
Census Tract,39061021003,White,10/2021,1,0.4,2024-03-09
Census Tract,39061021003,White,11/2021,0,0.4,2024-03-09
Census Tract,39061021003,White,12/2021,0,0.4,2024-03-09
Census Tract,39061021003,White,01/2022,0,0.8,2024-03-09
Census Tract,39061021003,White,02/2022,2,0.2,2024-03-09
Census Tract,39061021003,White,03/2022,0,0.4,2024-03-09
Census Tract,39061021003,White,04/2022,0,0.2,2024-03-09
Census Tract,39061021003,White,05/2022,1,0.2,2024-03-09
Census Tract,39061021003,White,06/2022,1,1.4,2024-03-09
Census Tract,39061021003,White,07/2022,0,0.6,2024-03-09
Census Tract,39061021003,White,08/2022,1,0.2,2024-03-09
Census Tract,39061021003,White,09/2022,0,1.2,2024-03-09
Census Tract,39061021003,White,10/2022,0,0.4,2024-03-09
Census Tract,39061021003,White,11/2022,0,0.4,2024-03-09
Census Tract,39061021003,White,12/2022,0,0.4,2024-03-09
Census Tract,39061021003,White,01/2023,1,0.8,2024-03-09
Census Tract,39061021003,White,02/2023,0,0.2,2024-03-09
Census Tract,39061021003,White,03/2023,1,0.4,2024-03-09
Census Tract,39061021003,White,04/2023,1,0.2,2024-03-09
Census Tract,39061021003,White,05/2023,0,0.2,2024-03-09
Census Tract,39061021003,White,06/2023,0,1.4,2024-03-09
Census Tract,39061021003,White,07/2023,0,0.6,2024-03-09
Census Tract,39061021003,White,08/2023,0,0.2,2024-03-09
Census Tract,39061021003,White,09/2023,1,1.2,2024-03-09
Census Tract,39061021003,White,10/2023,0,0.4,2024-03-09
Census Tract,39061021003,White,11/2023,0,0.4,2024-03-09
Census Tract,39061021003,White,12/2023,0,0.4,2024-03-09
Census Tract,39061021003,White,01/2024,1,0.8,2024-03-09
Census Tract,39061021003,White,02/2024,0,0.2,2024-03-09
Census Tract,39061021003,White,03/2024,0,0,2024-03-09
Census Tract,39061021101,White,01/2020,1,0.2,2024-03-09
Census Tract,39061021101,White,02/2020,0,0.4,2024-03-09
Census Tract,39061021101,White,03/2020,0,0.2,2024-03-09
Census Tract,39061021101,White,04/2020,0,0,2024-03-09
Census Tract,39061021101,White,05/2020,0,0.4,2024-03-09
Census Tract,39061021101,White,06/2020,0,0,2024-03-09
Census Tract,39061021101,White,07/2020,0,0.6,2024-03-09
Census Tract,39061021101,White,08/2020,0,0.8,2024-03-09
Census Tract,39061021101,White,09/2020,0,0.2,2024-03-09
Census Tract,39061021101,White,10/2020,0,0.2,2024-03-09
Census Tract,39061021101,White,11/2020,0,0.4,2024-03-09
Census Tract,39061021101,White,12/2020,1,0.2,2024-03-09
Census Tract,39061021101,White,01/2021,2,0.2,2024-03-09
Census Tract,39061021101,White,02/2021,1,0.4,2024-03-09
Census Tract,39061021101,White,03/2021,0,0.2,2024-03-09
Census Tract,39061021101,White,04/2021,0,0,2024-03-09
Census Tract,39061021101,White,05/2021,0,0.4,2024-03-09
Census Tract,39061021101,White,06/2021,0,0,2024-03-09
Census Tract,39061021101,White,07/2021,1,0.6,2024-03-09
Census Tract,39061021101,White,08/2021,0,0.8,2024-03-09
Census Tract,39061021101,White,09/2021,2,0.2,2024-03-09
Census Tract,39061021101,White,10/2021,1,0.2,2024-03-09
Census Tract,39061021101,White,11/2021,0,0.4,2024-03-09
Census Tract,39061021101,White,12/2021,0,0.2,2024-03-09
Census Tract,39061021101,White,01/2022,0,0.2,2024-03-09
Census Tract,39061021101,White,02/2022,0,0.4,2024-03-09
Census Tract,39061021101,White,03/2022,0,0.2,2024-03-09
Census Tract,39061021101,White,04/2022,0,0,2024-03-09
Census Tract,39061021101,White,05/2022,0,0.4,2024-03-09
Census Tract,39061021101,White,06/2022,0,0,2024-03-09
Census Tract,39061021101,White,07/2022,1,0.6,2024-03-09
Census Tract,39061021101,White,08/2022,0,0.8,2024-03-09
Census Tract,39061021101,White,09/2022,0,0.2,2024-03-09
Census Tract,39061021101,White,10/2022,0,0.2,2024-03-09
Census Tract,39061021101,White,11/2022,0,0.4,2024-03-09
Census Tract,39061021101,White,12/2022,1,0.2,2024-03-09
Census Tract,39061021101,White,01/2023,0,0.2,2024-03-09
Census Tract,39061021101,White,02/2023,0,0.4,2024-03-09
Census Tract,39061021101,White,03/2023,1,0.2,2024-03-09
Census Tract,39061021101,White,04/2023,0,0,2024-03-09
Census Tract,39061021101,White,05/2023,0,0.4,2024-03-09
Census Tract,39061021101,White,06/2023,0,0,2024-03-09
Census Tract,39061021101,White,07/2023,0,0.6,2024-03-09
Census Tract,39061021101,White,08/2023,0,0.8,2024-03-09
Census Tract,39061021101,White,09/2023,1,0.2,2024-03-09
Census Tract,39061021101,White,10/2023,1,0.2,2024-03-09
Census Tract,39061021101,White,11/2023,0,0.4,2024-03-09
Census Tract,39061021101,White,12/2023,0,0.2,2024-03-09
Census Tract,39061021101,White,01/2024,0,0.2,2024-03-09
Census Tract,39061021101,White,02/2024,1,0.4,2024-03-09
Census Tract,39061021101,White,03/2024,0,0.2,2024-03-09
Census Tract,39061021102,White,01/2020,0,0,2024-03-09
Census Tract,39061021102,White,02/2020,0,0.2,2024-03-09
Census Tract,39061021102,White,03/2020,0,0.2,2024-03-09
Census Tract,39061021102,White,04/2020,0,0.2,2024-03-09
Census Tract,39061021102,White,05/2020,0,0.2,2024-03-09
Census Tract,39061021102,White,06/2020,0,0,2024-03-09
Census Tract,39061021102,White,07/2020,0,0.4,2024-03-09
Census Tract,39061021102,White,08/2020,0,0,2024-03-09
Census Tract,39061021102,White,09/2020,0,0,2024-03-09
Census Tract,39061021102,White,10/2020,1,0.4,2024-03-09
Census Tract,39061021102,White,11/2020,0,0.2,2024-03-09
Census Tract,39061021102,White,12/2020,0,0,2024-03-09
Census Tract,39061021102,White,01/2021,0,0,2024-03-09
Census Tract,39061021102,White,02/2021,0,0.2,2024-03-09
Census Tract,39061021102,White,03/2021,1,0.2,2024-03-09
Census Tract,39061021102,White,04/2021,0,0.2,2024-03-09
Census Tract,39061021102,White,05/2021,0,0.2,2024-03-09
Census Tract,39061021102,White,06/2021,0,0,2024-03-09
Census Tract,39061021102,White,07/2021,0,0.4,2024-03-09
Census Tract,39061021102,White,08/2021,0,0,2024-03-09
Census Tract,39061021102,White,09/2021,1,0,2024-03-09
Census Tract,39061021102,White,10/2021,0,0.4,2024-03-09
Census Tract,39061021102,White,11/2021,1,0.2,2024-03-09
Census Tract,39061021102,White,12/2021,0,0,2024-03-09
Census Tract,39061021102,White,01/2022,0,0,2024-03-09
Census Tract,39061021102,White,02/2022,0,0.2,2024-03-09
Census Tract,39061021102,White,03/2022,0,0.2,2024-03-09
Census Tract,39061021102,White,04/2022,0,0.2,2024-03-09
Census Tract,39061021102,White,05/2022,0,0.2,2024-03-09
Census Tract,39061021102,White,06/2022,0,0,2024-03-09
Census Tract,39061021102,White,07/2022,0,0.4,2024-03-09
Census Tract,39061021102,White,08/2022,0,0,2024-03-09
Census Tract,39061021102,White,09/2022,0,0,2024-03-09
Census Tract,39061021102,White,10/2022,2,0.4,2024-03-09
Census Tract,39061021102,White,11/2022,0,0.2,2024-03-09
Census Tract,39061021102,White,12/2022,0,0,2024-03-09
Census Tract,39061021102,White,01/2023,0,0,2024-03-09
Census Tract,39061021102,White,02/2023,1,0.2,2024-03-09
Census Tract,39061021102,White,03/2023,0,0.2,2024-03-09
Census Tract,39061021102,White,04/2023,1,0.2,2024-03-09
Census Tract,39061021102,White,05/2023,1,0.2,2024-03-09
Census Tract,39061021102,White,06/2023,0,0,2024-03-09
Census Tract,39061021102,White,07/2023,0,0.4,2024-03-09
Census Tract,39061021102,White,08/2023,1,0,2024-03-09
Census Tract,39061021102,White,09/2023,0,0,2024-03-09
Census Tract,39061021102,White,10/2023,0,0.4,2024-03-09
Census Tract,39061021102,White,11/2023,0,0.2,2024-03-09
Census Tract,39061021102,White,12/2023,0,0,2024-03-09
Census Tract,39061021102,White,01/2024,0,0,2024-03-09
Census Tract,39061021102,White,02/2024,0,0.2,2024-03-09
Census Tract,39061021102,White,03/2024,0,0,2024-03-09
Census Tract,39061021201,White,01/2020,0,0.2,2024-03-09
Census Tract,39061021201,White,02/2020,0,0,2024-03-09
Census Tract,39061021201,White,03/2020,0,0.2,2024-03-09
Census Tract,39061021201,White,04/2020,0,0.4,2024-03-09
Census Tract,39061021201,White,05/2020,0,0,2024-03-09
Census Tract,39061021201,White,06/2020,0,0,2024-03-09
Census Tract,39061021201,White,07/2020,0,0,2024-03-09
Census Tract,39061021201,White,08/2020,0,0,2024-03-09
Census Tract,39061021201,White,09/2020,0,0.2,2024-03-09
Census Tract,39061021201,White,10/2020,0,0,2024-03-09
Census Tract,39061021201,White,11/2020,0,0,2024-03-09
Census Tract,39061021201,White,12/2020,0,0.2,2024-03-09
Census Tract,39061021201,White,01/2021,0,0.2,2024-03-09
Census Tract,39061021201,White,02/2021,0,0,2024-03-09
Census Tract,39061021201,White,03/2021,0,0.2,2024-03-09
Census Tract,39061021201,White,04/2021,0,0.4,2024-03-09
Census Tract,39061021201,White,05/2021,0,0,2024-03-09
Census Tract,39061021201,White,06/2021,0,0,2024-03-09
Census Tract,39061021201,White,07/2021,0,0,2024-03-09
Census Tract,39061021201,White,08/2021,0,0,2024-03-09
Census Tract,39061021201,White,09/2021,0,0.2,2024-03-09
Census Tract,39061021201,White,10/2021,0,0,2024-03-09
Census Tract,39061021201,White,11/2021,0,0,2024-03-09
Census Tract,39061021201,White,12/2021,0,0.2,2024-03-09
Census Tract,39061021201,White,01/2022,0,0.2,2024-03-09
Census Tract,39061021201,White,02/2022,0,0,2024-03-09
Census Tract,39061021201,White,03/2022,0,0.2,2024-03-09
Census Tract,39061021201,White,04/2022,0,0.4,2024-03-09
Census Tract,39061021201,White,05/2022,0,0,2024-03-09
Census Tract,39061021201,White,06/2022,0,0,2024-03-09
Census Tract,39061021201,White,07/2022,0,0,2024-03-09
Census Tract,39061021201,White,08/2022,0,0,2024-03-09
Census Tract,39061021201,White,09/2022,0,0.2,2024-03-09
Census Tract,39061021201,White,10/2022,0,0,2024-03-09
Census Tract,39061021201,White,11/2022,0,0,2024-03-09
Census Tract,39061021201,White,12/2022,0,0.2,2024-03-09
Census Tract,39061021201,White,01/2023,0,0.2,2024-03-09
Census Tract,39061021201,White,02/2023,0,0,2024-03-09
Census Tract,39061021201,White,03/2023,0,0.2,2024-03-09
Census Tract,39061021201,White,04/2023,0,0.4,2024-03-09
Census Tract,39061021201,White,05/2023,0,0,2024-03-09
Census Tract,39061021201,White,06/2023,1,0,2024-03-09
Census Tract,39061021201,White,07/2023,0,0,2024-03-09
Census Tract,39061021201,White,08/2023,0,0,2024-03-09
Census Tract,39061021201,White,09/2023,0,0.2,2024-03-09
Census Tract,39061021201,White,10/2023,0,0,2024-03-09
Census Tract,39061021201,White,11/2023,0,0,2024-03-09
Census Tract,39061021201,White,12/2023,0,0.2,2024-03-09
Census Tract,39061021201,White,01/2024,0,0.2,2024-03-09
Census Tract,39061021201,White,02/2024,0,0,2024-03-09
Census Tract,39061021201,White,03/2024,0,0,2024-03-09
Census Tract,39061021202,White,01/2020,0,1.2,2024-03-09
Census Tract,39061021202,White,02/2020,1,0.6,2024-03-09
Census Tract,39061021202,White,03/2020,0,0.4,2024-03-09
Census Tract,39061021202,White,04/2020,0,1,2024-03-09
Census Tract,39061021202,White,05/2020,0,0.2,2024-03-09
Census Tract,39061021202,White,06/2020,0,1,2024-03-09
Census Tract,39061021202,White,07/2020,0,1.8,2024-03-09
Census Tract,39061021202,White,08/2020,4,1.8,2024-03-09
Census Tract,39061021202,White,09/2020,1,0.8,2024-03-09
Census Tract,39061021202,White,10/2020,1,1.8,2024-03-09
Census Tract,39061021202,White,11/2020,1,0.8,2024-03-09
Census Tract,39061021202,White,12/2020,3,0.6,2024-03-09
Census Tract,39061021202,White,01/2021,0,1.2,2024-03-09
Census Tract,39061021202,White,02/2021,0,0.6,2024-03-09
Census Tract,39061021202,White,03/2021,0,0.4,2024-03-09
Census Tract,39061021202,White,04/2021,1,1,2024-03-09
Census Tract,39061021202,White,05/2021,0,0.2,2024-03-09
Census Tract,39061021202,White,06/2021,1,1,2024-03-09
Census Tract,39061021202,White,07/2021,1,1.8,2024-03-09
Census Tract,39061021202,White,08/2021,0,1.8,2024-03-09
Census Tract,39061021202,White,09/2021,1,0.8,2024-03-09
Census Tract,39061021202,White,10/2021,1,1.8,2024-03-09
Census Tract,39061021202,White,11/2021,2,0.8,2024-03-09
Census Tract,39061021202,White,12/2021,0,0.6,2024-03-09
Census Tract,39061021202,White,01/2022,1,1.2,2024-03-09
Census Tract,39061021202,White,02/2022,1,0.6,2024-03-09
Census Tract,39061021202,White,03/2022,3,0.4,2024-03-09
Census Tract,39061021202,White,04/2022,0,1,2024-03-09
Census Tract,39061021202,White,05/2022,0,0.2,2024-03-09
Census Tract,39061021202,White,06/2022,3,1,2024-03-09
Census Tract,39061021202,White,07/2022,3,1.8,2024-03-09
Census Tract,39061021202,White,08/2022,2,1.8,2024-03-09
