type,GEOID,month,filings_2020,filings_avg,last_updated
Census Tract,10003013903,04/2022,0,2.75,2024-03-09
Census Tract,10003013903,05/2022,1,2.75,2024-03-09
Census Tract,10003013903,06/2022,1,0.5,2024-03-09
Census Tract,10003013903,07/2022,0,1,2024-03-09
Census Tract,10003013903,08/2022,2,2.5,2024-03-09
Census Tract,10003013903,09/2022,0,1.25,2024-03-09
Census Tract,10003013903,10/2022,2,1.75,2024-03-09
Census Tract,10003013903,11/2022,0,1,2024-03-09
Census Tract,10003013903,12/2022,2,2.75,2024-03-09
Census Tract,10003013903,01/2023,0,2.5,2024-03-09
Census Tract,10003013903,02/2023,0,1,2024-03-09
Census Tract,10003013903,03/2023,1,1.5,2024-03-09
Census Tract,10003013903,04/2023,0,2.75,2024-03-09
Census Tract,10003013903,05/2023,1,2.75,2024-03-09
Census Tract,10003013903,06/2023,1,0.5,2024-03-09
Census Tract,10003013903,07/2023,0,1,2024-03-09
Census Tract,10003013903,08/2023,2,2.5,2024-03-09
Census Tract,10003013903,09/2023,1,1.25,2024-03-09
Census Tract,10003013903,10/2023,1,1.75,2024-03-09
Census Tract,10003013903,11/2023,0,1,2024-03-09
Census Tract,10003013903,12/2023,1,2.75,2024-03-09
Census Tract,10003013903,01/2024,0,2.5,2024-03-09
Census Tract,10003013903,02/2024,0,1,2024-03-09
Census Tract,10003013903,03/2024,1,0.75,2024-03-09
Census Tract,10003013904,01/2020,3,18.75,2024-03-09
Census Tract,10003013904,02/2020,7,12.5,2024-03-09
Census Tract,10003013904,03/2020,4,11.5,2024-03-09
Census Tract,10003013904,04/2020,0,13,2024-03-09
Census Tract,10003013904,05/2020,0,16.25,2024-03-09
Census Tract,10003013904,06/2020,0,13,2024-03-09
Census Tract,10003013904,07/2020,1,19.25,2024-03-09
Census Tract,10003013904,08/2020,5,17.75,2024-03-09
Census Tract,10003013904,09/2020,4,15.75,2024-03-09
Census Tract,10003013904,10/2020,6,13.75,2024-03-09
Census Tract,10003013904,11/2020,2,14.5,2024-03-09
Census Tract,10003013904,12/2020,7,11.5,2024-03-09
Census Tract,10003013904,01/2021,8,18.75,2024-03-09
Census Tract,10003013904,02/2021,6,12.5,2024-03-09
Census Tract,10003013904,03/2021,5,11.5,2024-03-09
Census Tract,10003013904,04/2021,5,13,2024-03-09
Census Tract,10003013904,05/2021,11,16.25,2024-03-09
Census Tract,10003013904,06/2021,7,13,2024-03-09
Census Tract,10003013904,07/2021,11,19.25,2024-03-09
Census Tract,10003013904,08/2021,9,17.75,2024-03-09
Census Tract,10003013904,09/2021,3,15.75,2024-03-09
Census Tract,10003013904,10/2021,7,13.75,2024-03-09
Census Tract,10003013904,11/2021,6,14.5,2024-03-09
Census Tract,10003013904,12/2021,11,11.5,2024-03-09
Census Tract,10003013904,01/2022,6,18.75,2024-03-09
Census Tract,10003013904,02/2022,9,12.5,2024-03-09
Census Tract,10003013904,03/2022,8,11.5,2024-03-09
Census Tract,10003013904,04/2022,10,13,2024-03-09
Census Tract,10003013904,05/2022,6,16.25,2024-03-09
Census Tract,10003013904,06/2022,11,13,2024-03-09
Census Tract,10003013904,07/2022,13,19.25,2024-03-09
Census Tract,10003013904,08/2022,7,17.75,2024-03-09
Census Tract,10003013904,09/2022,10,15.75,2024-03-09
Census Tract,10003013904,10/2022,9,13.75,2024-03-09
Census Tract,10003013904,11/2022,10,14.5,2024-03-09
Census Tract,10003013904,12/2022,4,11.5,2024-03-09
Census Tract,10003013904,01/2023,8,18.75,2024-03-09
Census Tract,10003013904,02/2023,8,12.5,2024-03-09
Census Tract,10003013904,03/2023,7,11.5,2024-03-09
Census Tract,10003013904,04/2023,18,13,2024-03-09
Census Tract,10003013904,05/2023,13,16.25,2024-03-09
Census Tract,10003013904,06/2023,14,13,2024-03-09
Census Tract,10003013904,07/2023,5,19.25,2024-03-09
Census Tract,10003013904,08/2023,11,17.75,2024-03-09
Census Tract,10003013904,09/2023,6,15.75,2024-03-09
Census Tract,10003013904,10/2023,2,13.75,2024-03-09
Census Tract,10003013904,11/2023,22,14.5,2024-03-09
Census Tract,10003013904,12/2023,7,11.5,2024-03-09
Census Tract,10003013904,01/2024,9,18.75,2024-03-09
Census Tract,10003013904,02/2024,12,12.5,2024-03-09
Census Tract,10003013904,03/2024,0,1,2024-03-09
Census Tract,10003014000,01/2020,22,44.5,2024-03-09
Census Tract,10003014000,02/2020,34,42.5,2024-03-09
Census Tract,10003014000,03/2020,16,29.25,2024-03-09
Census Tract,10003014000,04/2020,0,36.75,2024-03-09
Census Tract,10003014000,05/2020,0,35.75,2024-03-09
Census Tract,10003014000,06/2020,0,43,2024-03-09
Census Tract,10003014000,07/2020,1,39.25,2024-03-09
Census Tract,10003014000,08/2020,3,46.25,2024-03-09
Census Tract,10003014000,09/2020,6,37.25,2024-03-09
Census Tract,10003014000,10/2020,2,39.25,2024-03-09
Census Tract,10003014000,11/2020,8,41.5,2024-03-09
Census Tract,10003014000,12/2020,1,24.5,2024-03-09
Census Tract,10003014000,01/2021,6,44.5,2024-03-09
Census Tract,10003014000,02/2021,16,42.5,2024-03-09
Census Tract,10003014000,03/2021,13,29.25,2024-03-09
Census Tract,10003014000,04/2021,21,36.75,2024-03-09
Census Tract,10003014000,05/2021,2,35.75,2024-03-09
Census Tract,10003014000,06/2021,10,43,2024-03-09
Census Tract,10003014000,07/2021,3,39.25,2024-03-09
Census Tract,10003014000,08/2021,5,46.25,2024-03-09
Census Tract,10003014000,09/2021,5,37.25,2024-03-09
Census Tract,10003014000,10/2021,25,39.25,2024-03-09
Census Tract,10003014000,11/2021,8,41.5,2024-03-09
Census Tract,10003014000,12/2021,10,24.5,2024-03-09
Census Tract,10003014000,01/2022,8,44.5,2024-03-09
Census Tract,10003014000,02/2022,18,42.5,2024-03-09
Census Tract,10003014000,03/2022,17,29.25,2024-03-09
Census Tract,10003014000,04/2022,11,36.75,2024-03-09
Census Tract,10003014000,05/2022,18,35.75,2024-03-09
Census Tract,10003014000,06/2022,9,43,2024-03-09
Census Tract,10003014000,07/2022,9,39.25,2024-03-09
Census Tract,10003014000,08/2022,46,46.25,2024-03-09
Census Tract,10003014000,09/2022,18,37.25,2024-03-09
Census Tract,10003014000,10/2022,10,39.25,2024-03-09
Census Tract,10003014000,11/2022,38,41.5,2024-03-09
Census Tract,10003014000,12/2022,16,24.5,2024-03-09
Census Tract,10003014000,01/2023,18,44.5,2024-03-09
Census Tract,10003014000,02/2023,14,42.5,2024-03-09
Census Tract,10003014000,03/2023,37,29.25,2024-03-09
Census Tract,10003014000,04/2023,12,36.75,2024-03-09
Census Tract,10003014000,05/2023,12,35.75,2024-03-09
Census Tract,10003014000,06/2023,17,43,2024-03-09
Census Tract,10003014000,07/2023,21,39.25,2024-03-09
Census Tract,10003014000,08/2023,37,46.25,2024-03-09
Census Tract,10003014000,09/2023,26,37.25,2024-03-09
Census Tract,10003014000,10/2023,6,39.25,2024-03-09
Census Tract,10003014000,11/2023,17,41.5,2024-03-09
Census Tract,10003014000,12/2023,11,24.5,2024-03-09
Census Tract,10003014000,01/2024,22,44.5,2024-03-09
Census Tract,10003014000,02/2024,21,42.5,2024-03-09
Census Tract,10003014000,03/2024,0,0.5,2024-03-09
Census Tract,10003014100,01/2020,13,13,2024-03-09
Census Tract,10003014100,02/2020,5,13.5,2024-03-09
Census Tract,10003014100,03/2020,2,10.25,2024-03-09
Census Tract,10003014100,04/2020,0,9,2024-03-09
Census Tract,10003014100,05/2020,0,8.5,2024-03-09
Census Tract,10003014100,06/2020,2,12.5,2024-03-09
Census Tract,10003014100,07/2020,8,8.25,2024-03-09
Census Tract,10003014100,08/2020,4,17.75,2024-03-09
Census Tract,10003014100,09/2020,0,17.75,2024-03-09
Census Tract,10003014100,10/2020,2,6.25,2024-03-09
Census Tract,10003014100,11/2020,1,15.75,2024-03-09
Census Tract,10003014100,12/2020,2,8.75,2024-03-09
Census Tract,10003014100,01/2021,4,13,2024-03-09
Census Tract,10003014100,02/2021,1,13.25,2024-03-09
Census Tract,10003014100,03/2021,4,10.25,2024-03-09
Census Tract,10003014100,04/2021,1,9,2024-03-09
Census Tract,10003014100,05/2021,6,8.5,2024-03-09
Census Tract,10003014100,06/2021,1,12.5,2024-03-09
Census Tract,10003014100,07/2021,0,8.25,2024-03-09
Census Tract,10003014100,08/2021,2,17.75,2024-03-09
Census Tract,10003014100,09/2021,2,17.75,2024-03-09
Census Tract,10003014100,10/2021,0,6.25,2024-03-09
Census Tract,10003014100,11/2021,1,15.75,2024-03-09
Census Tract,10003014100,12/2021,2,8.75,2024-03-09
Census Tract,10003014100,01/2022,1,13,2024-03-09
Census Tract,10003014100,02/2022,6,13.25,2024-03-09
Census Tract,10003014100,03/2022,13,10.25,2024-03-09
Census Tract,10003014100,04/2022,35,9,2024-03-09
Census Tract,10003014100,05/2022,2,8.5,2024-03-09
Census Tract,10003014100,06/2022,5,12.5,2024-03-09
Census Tract,10003014100,07/2022,3,8.25,2024-03-09
Census Tract,10003014100,08/2022,8,17.75,2024-03-09
Census Tract,10003014100,09/2022,4,17.75,2024-03-09
Census Tract,10003014100,10/2022,6,6.25,2024-03-09
Census Tract,10003014100,11/2022,3,15.75,2024-03-09
Census Tract,10003014100,12/2022,6,8.75,2024-03-09
Census Tract,10003014100,01/2023,10,13,2024-03-09
Census Tract,10003014100,02/2023,5,13.25,2024-03-09
Census Tract,10003014100,03/2023,3,10.25,2024-03-09
Census Tract,10003014100,04/2023,1,9,2024-03-09
Census Tract,10003014100,05/2023,0,8.5,2024-03-09
Census Tract,10003014100,06/2023,14,12.5,2024-03-09
Census Tract,10003014100,07/2023,3,8.25,2024-03-09
Census Tract,10003014100,08/2023,13,17.75,2024-03-09
Census Tract,10003014100,09/2023,9,17.75,2024-03-09
Census Tract,10003014100,10/2023,10,6.25,2024-03-09
Census Tract,10003014100,11/2023,27,15.75,2024-03-09
Census Tract,10003014100,12/2023,15,8.75,2024-03-09
Census Tract,10003014100,01/2024,19,13,2024-03-09
Census Tract,10003014100,02/2024,12,13.5,2024-03-09
Census Tract,10003014100,03/2024,0,1.25,2024-03-09
Census Tract,10003014200,01/2020,0,2.5,2024-03-09
Census Tract,10003014200,02/2020,0,1.5,2024-03-09
Census Tract,10003014200,03/2020,0,1.25,2024-03-09
Census Tract,10003014200,04/2020,0,1.5,2024-03-09
Census Tract,10003014200,05/2020,0,2,2024-03-09
Census Tract,10003014200,06/2020,0,1,2024-03-09
Census Tract,10003014200,07/2020,0,2.25,2024-03-09
Census Tract,10003014200,08/2020,0,2.5,2024-03-09
Census Tract,10003014200,09/2020,0,0.75,2024-03-09
Census Tract,10003014200,10/2020,0,1.5,2024-03-09
Census Tract,10003014200,11/2020,0,1,2024-03-09
Census Tract,10003014200,12/2020,0,1.25,2024-03-09
Census Tract,10003014200,01/2021,0,2.5,2024-03-09
Census Tract,10003014200,02/2021,0,1.5,2024-03-09
Census Tract,10003014200,03/2021,0,1.25,2024-03-09
Census Tract,10003014200,04/2021,0,1.5,2024-03-09
Census Tract,10003014200,05/2021,0,2,2024-03-09
Census Tract,10003014200,06/2021,0,1,2024-03-09
Census Tract,10003014200,07/2021,0,2.25,2024-03-09
Census Tract,10003014200,08/2021,0,2.5,2024-03-09
Census Tract,10003014200,09/2021,1,0.75,2024-03-09
Census Tract,10003014200,10/2021,0,1.5,2024-03-09
Census Tract,10003014200,11/2021,0,1,2024-03-09
Census Tract,10003014200,12/2021,0,1.25,2024-03-09
Census Tract,10003014200,01/2022,0,2.5,2024-03-09
Census Tract,10003014200,02/2022,0,1.5,2024-03-09
Census Tract,10003014200,03/2022,0,1.25,2024-03-09
Census Tract,10003014200,04/2022,1,1.5,2024-03-09
Census Tract,10003014200,05/2022,0,2,2024-03-09
Census Tract,10003014200,06/2022,0,1,2024-03-09
Census Tract,10003014200,07/2022,0,2.25,2024-03-09
Census Tract,10003014200,08/2022,0,2.5,2024-03-09
Census Tract,10003014200,09/2022,0,0.75,2024-03-09
Census Tract,10003014200,10/2022,0,1.5,2024-03-09
Census Tract,10003014200,11/2022,0,1,2024-03-09
Census Tract,10003014200,12/2022,0,1.25,2024-03-09
Census Tract,10003014200,01/2023,0,2.5,2024-03-09
Census Tract,10003014200,02/2023,1,1.5,2024-03-09
Census Tract,10003014200,03/2023,0,1.25,2024-03-09
Census Tract,10003014200,04/2023,0,1.5,2024-03-09
Census Tract,10003014200,05/2023,0,2,2024-03-09
Census Tract,10003014200,06/2023,1,1,2024-03-09
Census Tract,10003014200,07/2023,0,2.25,2024-03-09
Census Tract,10003014200,08/2023,0,2.5,2024-03-09
Census Tract,10003014200,09/2023,0,0.75,2024-03-09
Census Tract,10003014200,10/2023,0,1.5,2024-03-09
Census Tract,10003014200,11/2023,0,1,2024-03-09
Census Tract,10003014200,12/2023,0,1.25,2024-03-09
Census Tract,10003014200,01/2024,0,2.5,2024-03-09
Census Tract,10003014200,02/2024,0,1.5,2024-03-09
Census Tract,10003014200,03/2024,0,0,2024-03-09
Census Tract,10003014300,01/2020,5,3,2024-03-09
Census Tract,10003014300,02/2020,2,3,2024-03-09
Census Tract,10003014300,03/2020,2,1.25,2024-03-09
Census Tract,10003014300,04/2020,0,3,2024-03-09
Census Tract,10003014300,05/2020,0,1.25,2024-03-09
Census Tract,10003014300,06/2020,0,1,2024-03-09
Census Tract,10003014300,07/2020,12,2,2024-03-09
Census Tract,10003014300,08/2020,2,3.25,2024-03-09
Census Tract,10003014300,09/2020,2,4.75,2024-03-09
Census Tract,10003014300,10/2020,0,1.75,2024-03-09
Census Tract,10003014300,11/2020,2,2.25,2024-03-09
Census Tract,10003014300,12/2020,0,1.75,2024-03-09
Census Tract,10003014300,01/2021,1,3,2024-03-09
Census Tract,10003014300,02/2021,0,3,2024-03-09
Census Tract,10003014300,03/2021,0,1.25,2024-03-09
Census Tract,10003014300,04/2021,0,3,2024-03-09
Census Tract,10003014300,05/2021,3,1.25,2024-03-09
Census Tract,10003014300,06/2021,0,1,2024-03-09
Census Tract,10003014300,07/2021,0,2,2024-03-09
Census Tract,10003014300,08/2021,0,3.25,2024-03-09
Census Tract,10003014300,09/2021,0,4.75,2024-03-09
Census Tract,10003014300,10/2021,0,1.75,2024-03-09
Census Tract,10003014300,11/2021,3,2.25,2024-03-09
Census Tract,10003014300,12/2021,2,1.75,2024-03-09
Census Tract,10003014300,01/2022,0,3,2024-03-09
Census Tract,10003014300,02/2022,0,3,2024-03-09
Census Tract,10003014300,03/2022,4,1.25,2024-03-09
Census Tract,10003014300,04/2022,0,3,2024-03-09
Census Tract,10003014300,05/2022,2,1.25,2024-03-09
Census Tract,10003014300,06/2022,0,1,2024-03-09
Census Tract,10003014300,07/2022,0,2,2024-03-09
Census Tract,10003014300,08/2022,3,3.25,2024-03-09
Census Tract,10003014300,09/2022,0,4.75,2024-03-09
Census Tract,10003014300,10/2022,2,1.75,2024-03-09
Census Tract,10003014300,11/2022,0,2.25,2024-03-09
Census Tract,10003014300,12/2022,0,1.75,2024-03-09
Census Tract,10003014300,01/2023,0,3,2024-03-09
Census Tract,10003014300,02/2023,0,3,2024-03-09
Census Tract,10003014300,03/2023,6,1.25,2024-03-09
Census Tract,10003014300,04/2023,1,3,2024-03-09
Census Tract,10003014300,05/2023,1,1.25,2024-03-09
Census Tract,10003014300,06/2023,0,1,2024-03-09
Census Tract,10003014300,07/2023,1,2,2024-03-09
Census Tract,10003014300,08/2023,0,3.25,2024-03-09
Census Tract,10003014300,09/2023,5,4.75,2024-03-09
Census Tract,10003014300,10/2023,0,1.75,2024-03-09
Census Tract,10003014300,11/2023,0,2.25,2024-03-09
Census Tract,10003014300,12/2023,1,1.75,2024-03-09
Census Tract,10003014300,01/2024,1,3,2024-03-09
Census Tract,10003014300,02/2024,1,3,2024-03-09
Census Tract,10003014300,03/2024,0,0.25,2024-03-09
Census Tract,10003014402,01/2020,2,0.5,2024-03-09
Census Tract,10003014402,02/2020,6,4,2024-03-09
Census Tract,10003014402,03/2020,0,8.5,2024-03-09
Census Tract,10003014402,04/2020,0,2.75,2024-03-09
Census Tract,10003014402,05/2020,0,2.25,2024-03-09
Census Tract,10003014402,06/2020,0,1,2024-03-09
Census Tract,10003014402,07/2020,1,1.75,2024-03-09
Census Tract,10003014402,08/2020,1,1.75,2024-03-09
Census Tract,10003014402,09/2020,0,4.25,2024-03-09
Census Tract,10003014402,10/2020,0,7.5,2024-03-09
Census Tract,10003014402,11/2020,1,3.25,2024-03-09
Census Tract,10003014402,12/2020,1,3.75,2024-03-09
Census Tract,10003014402,01/2021,2,0.5,2024-03-09
Census Tract,10003014402,02/2021,2,4,2024-03-09
Census Tract,10003014402,03/2021,0,8.5,2024-03-09
Census Tract,10003014402,04/2021,2,2.75,2024-03-09
Census Tract,10003014402,05/2021,0,2.25,2024-03-09
Census Tract,10003014402,06/2021,5,1,2024-03-09
Census Tract,10003014402,07/2021,2,1.75,2024-03-09
Census Tract,10003014402,08/2021,2,1.75,2024-03-09
Census Tract,10003014402,09/2021,2,4.25,2024-03-09
Census Tract,10003014402,10/2021,2,7.5,2024-03-09
Census Tract,10003014402,11/2021,1,3.25,2024-03-09
Census Tract,10003014402,12/2021,2,3.75,2024-03-09
Census Tract,10003014402,01/2022,2,0.5,2024-03-09
Census Tract,10003014402,02/2022,4,4,2024-03-09
Census Tract,10003014402,03/2022,3,8.5,2024-03-09
Census Tract,10003014402,04/2022,3,2.75,2024-03-09
Census Tract,10003014402,05/2022,0,2.25,2024-03-09
Census Tract,10003014402,06/2022,2,1,2024-03-09
Census Tract,10003014402,07/2022,0,1.75,2024-03-09
Census Tract,10003014402,08/2022,3,1.75,2024-03-09
Census Tract,10003014402,09/2022,4,4.25,2024-03-09
Census Tract,10003014402,10/2022,0,7.5,2024-03-09
Census Tract,10003014402,11/2022,0,3.25,2024-03-09
Census Tract,10003014402,12/2022,10,3.75,2024-03-09
Census Tract,10003014402,01/2023,2,0.5,2024-03-09
Census Tract,10003014402,02/2023,0,4,2024-03-09
Census Tract,10003014402,03/2023,2,8.5,2024-03-09
Census Tract,10003014402,04/2023,3,2.75,2024-03-09
Census Tract,10003014402,05/2023,1,2.25,2024-03-09
Census Tract,10003014402,06/2023,0,1,2024-03-09
Census Tract,10003014402,07/2023,2,1.75,2024-03-09
Census Tract,10003014402,08/2023,1,1.75,2024-03-09
Census Tract,10003014402,09/2023,0,4.25,2024-03-09
Census Tract,10003014402,10/2023,3,7.5,2024-03-09
Census Tract,10003014402,11/2023,2,3.25,2024-03-09
Census Tract,10003014402,12/2023,1,3.75,2024-03-09
Census Tract,10003014402,01/2024,1,0.5,2024-03-09
Census Tract,10003014402,02/2024,2,4,2024-03-09
Census Tract,10003014402,03/2024,0,2.75,2024-03-09
Census Tract,10003014403,01/2020,1,5.75,2024-03-09
Census Tract,10003014403,02/2020,5,7.75,2024-03-09
Census Tract,10003014403,03/2020,5,15,2024-03-09
Census Tract,10003014403,04/2020,0,8.5,2024-03-09
Census Tract,10003014403,05/2020,0,6.25,2024-03-09
Census Tract,10003014403,06/2020,0,5.25,2024-03-09
Census Tract,10003014403,07/2020,4,8.75,2024-03-09
Census Tract,10003014403,08/2020,1,6.75,2024-03-09
Census Tract,10003014403,09/2020,1,8.75,2024-03-09
Census Tract,10003014403,10/2020,3,16,2024-03-09
Census Tract,10003014403,11/2020,0,6.25,2024-03-09
Census Tract,10003014403,12/2020,0,8.25,2024-03-09
Census Tract,10003014403,01/2021,5,5.75,2024-03-09
Census Tract,10003014403,02/2021,2,7.75,2024-03-09
Census Tract,10003014403,03/2021,0,15,2024-03-09
Census Tract,10003014403,04/2021,1,8.5,2024-03-09
Census Tract,10003014403,05/2021,0,6.25,2024-03-09
Census Tract,10003014403,06/2021,0,5.25,2024-03-09
Census Tract,10003014403,07/2021,4,8.75,2024-03-09
Census Tract,10003014403,08/2021,12,6.75,2024-03-09
Census Tract,10003014403,09/2021,4,8.75,2024-03-09
Census Tract,10003014403,10/2021,6,16,2024-03-09
Census Tract,10003014403,11/2021,10,6.25,2024-03-09
Census Tract,10003014403,12/2021,2,8.25,2024-03-09
Census Tract,10003014403,01/2022,12,5.75,2024-03-09
Census Tract,10003014403,02/2022,9,7.75,2024-03-09
Census Tract,10003014403,03/2022,5,15,2024-03-09
Census Tract,10003014403,04/2022,4,8.5,2024-03-09
Census Tract,10003014403,05/2022,8,6.25,2024-03-09
Census Tract,10003014403,06/2022,8,5.25,2024-03-09
Census Tract,10003014403,07/2022,5,8.75,2024-03-09
Census Tract,10003014403,08/2022,6,6.75,2024-03-09
Census Tract,10003014403,09/2022,5,8.75,2024-03-09
Census Tract,10003014403,10/2022,5,16,2024-03-09
Census Tract,10003014403,11/2022,2,6.25,2024-03-09
Census Tract,10003014403,12/2022,24,8.25,2024-03-09
Census Tract,10003014403,01/2023,6,5.75,2024-03-09
Census Tract,10003014403,02/2023,17,7.75,2024-03-09
Census Tract,10003014403,03/2023,13,15,2024-03-09
Census Tract,10003014403,04/2023,2,8.5,2024-03-09
Census Tract,10003014403,05/2023,7,6.25,2024-03-09
Census Tract,10003014403,06/2023,4,5.25,2024-03-09
Census Tract,10003014403,07/2023,3,8.75,2024-03-09
Census Tract,10003014403,08/2023,12,6.75,2024-03-09
Census Tract,10003014403,09/2023,14,8.75,2024-03-09
Census Tract,10003014403,10/2023,4,16,2024-03-09
Census Tract,10003014403,11/2023,3,6.25,2024-03-09
Census Tract,10003014403,12/2023,3,8.25,2024-03-09
Census Tract,10003014403,01/2024,0,5.75,2024-03-09
Census Tract,10003014403,02/2024,2,7.75,2024-03-09
Census Tract,10003014403,03/2024,0,2.25,2024-03-09
Census Tract,10003014404,01/2020,0,6,2024-03-09
Census Tract,10003014404,02/2020,2,4.75,2024-03-09
Census Tract,10003014404,03/2020,1,3.75,2024-03-09
Census Tract,10003014404,04/2020,0,5,2024-03-09
Census Tract,10003014404,05/2020,0,7,2024-03-09
Census Tract,10003014404,06/2020,0,4.5,2024-03-09
Census Tract,10003014404,07/2020,0,5.25,2024-03-09
Census Tract,10003014404,08/2020,1,3.5,2024-03-09
Census Tract,10003014404,09/2020,2,4.5,2024-03-09
Census Tract,10003014404,10/2020,4,6.75,2024-03-09
Census Tract,10003014404,11/2020,1,3.75,2024-03-09
Census Tract,10003014404,12/2020,2,3.5,2024-03-09
Census Tract,10003014404,01/2021,1,6,2024-03-09
Census Tract,10003014404,02/2021,3,4.75,2024-03-09
Census Tract,10003014404,03/2021,5,3.75,2024-03-09
Census Tract,10003014404,04/2021,7,5,2024-03-09
Census Tract,10003014404,05/2021,1,7,2024-03-09
Census Tract,10003014404,06/2021,0,4.5,2024-03-09
Census Tract,10003014404,07/2021,1,5.25,2024-03-09
Census Tract,10003014404,08/2021,5,3.5,2024-03-09
Census Tract,10003014404,09/2021,5,4.5,2024-03-09
Census Tract,10003014404,10/2021,1,6.75,2024-03-09
Census Tract,10003014404,11/2021,1,3.75,2024-03-09
Census Tract,10003014404,12/2021,7,3.5,2024-03-09
Census Tract,10003014404,01/2022,3,6,2024-03-09
Census Tract,10003014404,02/2022,0,4.75,2024-03-09
Census Tract,10003014404,03/2022,4,3.75,2024-03-09
Census Tract,10003014404,04/2022,4,5,2024-03-09
Census Tract,10003014404,05/2022,1,7,2024-03-09
Census Tract,10003014404,06/2022,0,4.5,2024-03-09
Census Tract,10003014404,07/2022,1,5.25,2024-03-09
Census Tract,10003014404,08/2022,2,3.5,2024-03-09
Census Tract,10003014404,09/2022,0,4.5,2024-03-09
Census Tract,10003014404,10/2022,1,6.75,2024-03-09
Census Tract,10003014404,11/2022,2,3.75,2024-03-09
Census Tract,10003014404,12/2022,1,3.5,2024-03-09
Census Tract,10003014404,01/2023,2,6,2024-03-09
Census Tract,10003014404,02/2023,3,4.75,2024-03-09
Census Tract,10003014404,03/2023,2,3.75,2024-03-09
Census Tract,10003014404,04/2023,0,5,2024-03-09
Census Tract,10003014404,05/2023,4,7,2024-03-09
Census Tract,10003014404,06/2023,0,4.5,2024-03-09
Census Tract,10003014404,07/2023,1,5.25,2024-03-09
Census Tract,10003014404,08/2023,1,3.5,2024-03-09
Census Tract,10003014404,09/2023,1,4.5,2024-03-09
Census Tract,10003014404,10/2023,0,6.75,2024-03-09
Census Tract,10003014404,11/2023,0,3.75,2024-03-09
Census Tract,10003014404,12/2023,1,3.5,2024-03-09
Census Tract,10003014404,01/2024,0,6,2024-03-09
Census Tract,10003014404,02/2024,0,4.75,2024-03-09
Census Tract,10003014404,03/2024,0,0.25,2024-03-09
Census Tract,10003014501,01/2020,3,3,2024-03-09
Census Tract,10003014501,02/2020,1,4,2024-03-09
Census Tract,10003014501,03/2020,1,5.25,2024-03-09
Census Tract,10003014501,04/2020,0,5.5,2024-03-09
Census Tract,10003014501,05/2020,0,4.25,2024-03-09
Census Tract,10003014501,06/2020,0,3.25,2024-03-09
Census Tract,10003014501,07/2020,0,3.5,2024-03-09
Census Tract,10003014501,08/2020,2,3.75,2024-03-09
Census Tract,10003014501,09/2020,0,3.75,2024-03-09
Census Tract,10003014501,10/2020,1,4.5,2024-03-09
Census Tract,10003014501,11/2020,6,3.5,2024-03-09
Census Tract,10003014501,12/2020,2,2,2024-03-09
Census Tract,10003014501,01/2021,8,3,2024-03-09
Census Tract,10003014501,02/2021,2,4,2024-03-09
Census Tract,10003014501,03/2021,1,5.25,2024-03-09
Census Tract,10003014501,04/2021,4,5.5,2024-03-09
Census Tract,10003014501,05/2021,0,4.25,2024-03-09
Census Tract,10003014501,06/2021,0,3.25,2024-03-09
Census Tract,10003014501,07/2021,1,3.5,2024-03-09
Census Tract,10003014501,08/2021,0,3.75,2024-03-09
Census Tract,10003014501,09/2021,0,3.75,2024-03-09
Census Tract,10003014501,10/2021,0,4.5,2024-03-09
Census Tract,10003014501,11/2021,0,3.5,2024-03-09
Census Tract,10003014501,12/2021,0,2,2024-03-09
Census Tract,10003014501,01/2022,1,3,2024-03-09
Census Tract,10003014501,02/2022,0,4,2024-03-09
Census Tract,10003014501,03/2022,4,5.25,2024-03-09
Census Tract,10003014501,04/2022,1,5.5,2024-03-09
Census Tract,10003014501,05/2022,1,4.25,2024-03-09
Census Tract,10003014501,06/2022,3,3.25,2024-03-09
Census Tract,10003014501,07/2022,1,3.5,2024-03-09
Census Tract,10003014501,08/2022,2,3.75,2024-03-09
Census Tract,10003014501,09/2022,1,3.75,2024-03-09
Census Tract,10003014501,10/2022,3,4.5,2024-03-09
Census Tract,10003014501,11/2022,0,3.5,2024-03-09
Census Tract,10003014501,12/2022,4,2,2024-03-09
Census Tract,10003014501,01/2023,5,3,2024-03-09
Census Tract,10003014501,02/2023,1,4,2024-03-09
Census Tract,10003014501,03/2023,2,5.25,2024-03-09
Census Tract,10003014501,04/2023,0,5.5,2024-03-09
Census Tract,10003014501,05/2023,1,4.25,2024-03-09
Census Tract,10003014501,06/2023,2,3.25,2024-03-09
Census Tract,10003014501,07/2023,0,3.5,2024-03-09
Census Tract,10003014501,08/2023,0,3.75,2024-03-09
Census Tract,10003014501,09/2023,0,3.75,2024-03-09
Census Tract,10003014501,10/2023,0,4.5,2024-03-09
Census Tract,10003014501,11/2023,2,3.5,2024-03-09
Census Tract,10003014501,12/2023,3,2,2024-03-09
Census Tract,10003014501,01/2024,0,3,2024-03-09
Census Tract,10003014501,02/2024,2,4,2024-03-09
Census Tract,10003014501,03/2024,0,1.25,2024-03-09
Census Tract,10003014502,01/2020,2,1.5,2024-03-09
Census Tract,10003014502,02/2020,1,2.25,2024-03-09
Census Tract,10003014502,03/2020,1,2.25,2024-03-09
Census Tract,10003014502,04/2020,0,2.25,2024-03-09
Census Tract,10003014502,05/2020,0,3,2024-03-09
Census Tract,10003014502,06/2020,0,2,2024-03-09
