id,month_date,month_filings,month_rate,month_rate_scale_max,month_diff,pct_white,pct_black,pct_latinx
32003005844,01/05/2023,146,0.121363258520366,0.330838984273554,3.14438502673797,0.70573566084788,0.111388196176226,0.0773067331670823
32003005845,01/05/2023,21,0.0286493860845839,0.330838984273554,2.14634146341463,0.765347885402456,0.0682128240109141,0.14324693042292
32003005846,01/05/2023,20,0.0458715596330275,0.330838984273554,4,0.600917431192661,0.0688073394495413,0.174311926605505
32003005847,01/05/2023,239,0.334265734265734,0.330838984273554,2.78260869565217,0.528671328671329,0.135664335664336,0.160839160839161
32003005848,01/05/2023,96,0.0843585237258348,0.330838984273554,1.60995850622407,0.432337434094903,0.214411247803163,0.213532513181019
32003005849,01/05/2023,147,0.21875,0.330838984273554,2.75348837209302,0.424107142857143,0.196428571428571,0.199404761904762
32003005850,01/05/2023,19,0.0424107142857143,0.330838984273554,0.888888888888889,0.631696428571429,0.0491071428571429,0.174107142857143
32003005851,01/05/2023,464,0.2560706401766,0.330838984273554,2.00647249190939,0.607064017660044,0.086644591611479,0.18046357615894
32003005852,01/05/2023,34,0.0460081190798376,0.330838984273554,1.4,0.576454668470907,0.0852503382949932,0.239512855209743
32003005853,01/05/2023,248,0.14027149321267,0.330838984273554,2.24324324324324,0.589932126696833,0.081447963800905,0.216628959276018
32003005854,01/05/2023,326,0.120117907148121,0.330838984273554,1.25769230769231,0.473839351510685,0.21518054532056,0.0891672807663965
32003005855,01/05/2023,89,0.06706857573474,0.330838984273554,1.93548387096774,0.53654860587792,0.0316503391107762,0.138658628485305
32003005856,01/05/2023,34,0.0468965517241379,0.330838984273554,1.07692307692308,0.491034482758621,0.161379310344828,0.146206896551724
32003005902,01/05/2023,0,0,0.330838984273554,1,0.0707070707070707,0,0.272727272727273
32003005903,01/05/2023,0,0,0.330838984273554,1,0.728395061728395,0,0.230452674897119
32003005904,01/05/2023,0,0,0.330838984273554,1,0.936619718309859,0,0.0633802816901408
32003005905,01/05/2023,0,0,0.330838984273554,1,0.824096385542169,0,0.0602409638554217
32003006001,01/05/2023,560,0.28,0.330838984273554,1.23161361141603,0.3585,0.3675,0.2035
32003006103,01/05/2023,170,0.187845303867403,0.330838984273554,1.30783938814532,0.50828729281768,0.165745856353591,0.192265193370166
32003006104,01/05/2023,16,0.0538720538720539,0.330838984273554,1.7,0.222222222222222,0.31986531986532,0.336700336700337
32003006201,01/05/2023,103,0.122473246135553,0.330838984273554,0.885106382978723,0.206896551724138,0.284185493460166,0.498216409036861
32003006202,01/05/2023,34,0.0835380835380835,0.330838984273554,1.11111111111111,0.304668304668305,0.142506142506143,0.542997542997543
32003006203,01/05/2023,33,0.127906976744186,0.330838984273554,1.36,0.333333333333333,0.0348837209302326,0.577519379844961
32003006204,01/05/2023,29,0.0745501285347044,0.330838984273554,1.16504854368932,0.244215938303342,0.177377892030848,0.542416452442159
32003006700,01/05/2023,70,0.200573065902579,0.330838984273554,1.91891891891892,0.659025787965616,0.0458452722063037,0.120343839541547
32003006800,01/05/2023,220,0.161054172767204,0.330838984273554,1.21931034482759,0.218155197657394,0.184480234260615,0.469985358711567
32003006900,01/05/2023,17,0.0529595015576324,0.330838984273554,0.847058823529412,0.610591900311527,0.152647975077882,0.130841121495327
32003007100,01/05/2023,43,0.083011583011583,0.330838984273554,0.761904761904762,0.208494208494208,0.0115830115830116,0.77992277992278
32003007200,01/05/2023,129,0.133956386292835,0.330838984273554,0.898100172711572,0.185877466251298,0.362409138110073,0.387331256490135
32003007500,01/05/2023,12,0.164383561643836,0.330838984273554,2.73684210526316,0.698630136986301,0,0.136986301369863
32003007600,01/05/2023,0,0,0.330838984273554,1,0.736994219653179,0,0.0664739884393064
32003007800,01/05/2023,137,0.243339253996448,0.330838984273554,1.33012048192771,0.703374777975133,0.181172291296625,0.0870337477797513
