type,GEOID,month,filings_2020,filings_avg,last_updated
Census Tract,44007012401,02/2024,0,2.2,2024-04-06
Census Tract,44007012401,03/2024,2,2.4,2024-04-06
Census Tract,44007012401,04/2024,0,0.8,2024-04-06
Census Tract,44007012402,01/2020,1,0.8,2024-04-06
Census Tract,44007012402,02/2020,0,0.4,2024-04-06
Census Tract,44007012402,03/2020,0,0.8,2024-04-06
Census Tract,44007012402,04/2020,0,0.4,2024-04-06
Census Tract,44007012402,05/2020,0,0.8,2024-04-06
Census Tract,44007012402,06/2020,1,0.6,2024-04-06
Census Tract,44007012402,07/2020,1,0.6,2024-04-06
Census Tract,44007012402,08/2020,2,0.6,2024-04-06
Census Tract,44007012402,09/2020,1,0.4,2024-04-06
Census Tract,44007012402,10/2020,1,0.6,2024-04-06
Census Tract,44007012402,11/2020,0,1,2024-04-06
Census Tract,44007012402,12/2020,0,1.2,2024-04-06
Census Tract,44007012402,01/2021,0,0.8,2024-04-06
Census Tract,44007012402,02/2021,0,0.4,2024-04-06
Census Tract,44007012402,03/2021,0,0.8,2024-04-06
Census Tract,44007012402,04/2021,2,0.4,2024-04-06
Census Tract,44007012402,05/2021,1,0.8,2024-04-06
Census Tract,44007012402,06/2021,0,0.6,2024-04-06
Census Tract,44007012402,07/2021,0,0.6,2024-04-06
Census Tract,44007012402,08/2021,0,0.6,2024-04-06
Census Tract,44007012402,09/2021,0,0.4,2024-04-06
Census Tract,44007012402,10/2021,0,0.6,2024-04-06
Census Tract,44007012402,11/2021,0,1,2024-04-06
Census Tract,44007012402,12/2021,0,1.2,2024-04-06
Census Tract,44007012402,01/2022,1,0.8,2024-04-06
Census Tract,44007012402,02/2022,1,0.4,2024-04-06
Census Tract,44007012402,03/2022,0,0.8,2024-04-06
Census Tract,44007012402,04/2022,0,0.4,2024-04-06
Census Tract,44007012402,05/2022,0,0.8,2024-04-06
Census Tract,44007012402,06/2022,2,0.6,2024-04-06
Census Tract,44007012402,07/2022,0,0.6,2024-04-06
Census Tract,44007012402,08/2022,0,0.6,2024-04-06
Census Tract,44007012402,09/2022,3,0.4,2024-04-06
Census Tract,44007012402,10/2022,2,0.6,2024-04-06
Census Tract,44007012402,11/2022,1,1,2024-04-06
Census Tract,44007012402,12/2022,1,1.2,2024-04-06
Census Tract,44007012402,01/2023,1,0.8,2024-04-06
Census Tract,44007012402,02/2023,0,0.4,2024-04-06
Census Tract,44007012402,03/2023,0,0.8,2024-04-06
Census Tract,44007012402,04/2023,1,0.4,2024-04-06
Census Tract,44007012402,05/2023,0,0.8,2024-04-06
Census Tract,44007012402,06/2023,0,0.6,2024-04-06
Census Tract,44007012402,07/2023,2,0.6,2024-04-06
Census Tract,44007012402,08/2023,1,0.6,2024-04-06
Census Tract,44007012402,09/2023,2,0.4,2024-04-06
Census Tract,44007012402,10/2023,2,0.6,2024-04-06
Census Tract,44007012402,11/2023,1,1,2024-04-06
Census Tract,44007012402,12/2023,1,1.2,2024-04-06
Census Tract,44007012402,01/2024,0,0.8,2024-04-06
Census Tract,44007012402,02/2024,0,0.4,2024-04-06
Census Tract,44007012402,03/2024,0,0.8,2024-04-06
Census Tract,44007012402,04/2024,0,0.2,2024-04-06
Census Tract,44007012500,01/2020,2,3.2,2024-04-06
Census Tract,44007012500,02/2020,2,1.8,2024-04-06
Census Tract,44007012500,03/2020,0,2.6,2024-04-06
Census Tract,44007012500,04/2020,0,4.2,2024-04-06
Census Tract,44007012500,05/2020,0,4,2024-04-06
Census Tract,44007012500,06/2020,3,3.8,2024-04-06
Census Tract,44007012500,07/2020,0,3.4,2024-04-06
Census Tract,44007012500,08/2020,6,3.2,2024-04-06
Census Tract,44007012500,09/2020,9,3.8,2024-04-06
Census Tract,44007012500,10/2020,3,4.2,2024-04-06
Census Tract,44007012500,11/2020,2,3.8,2024-04-06
Census Tract,44007012500,12/2020,4,2.2,2024-04-06
Census Tract,44007012500,01/2021,4,3.2,2024-04-06
Census Tract,44007012500,02/2021,2,1.8,2024-04-06
Census Tract,44007012500,03/2021,3,2.6,2024-04-06
Census Tract,44007012500,04/2021,3,4.2,2024-04-06
Census Tract,44007012500,05/2021,5,4,2024-04-06
Census Tract,44007012500,06/2021,4,3.8,2024-04-06
Census Tract,44007012500,07/2021,3,3.4,2024-04-06
Census Tract,44007012500,08/2021,5,3.2,2024-04-06
Census Tract,44007012500,09/2021,2,3.8,2024-04-06
Census Tract,44007012500,10/2021,9,4.2,2024-04-06
Census Tract,44007012500,11/2021,4,3.8,2024-04-06
Census Tract,44007012500,12/2021,1,2.2,2024-04-06
Census Tract,44007012500,01/2022,1,3.2,2024-04-06
Census Tract,44007012500,02/2022,2,1.8,2024-04-06
Census Tract,44007012500,03/2022,2,2.6,2024-04-06
Census Tract,44007012500,04/2022,1,4.2,2024-04-06
Census Tract,44007012500,05/2022,0,4,2024-04-06
Census Tract,44007012500,06/2022,5,3.8,2024-04-06
Census Tract,44007012500,07/2022,3,3.4,2024-04-06
Census Tract,44007012500,08/2022,14,3.2,2024-04-06
Census Tract,44007012500,09/2022,5,3.8,2024-04-06
Census Tract,44007012500,10/2022,6,4.2,2024-04-06
Census Tract,44007012500,11/2022,4,3.8,2024-04-06
Census Tract,44007012500,12/2022,1,2.2,2024-04-06
Census Tract,44007012500,01/2023,5,3.2,2024-04-06
Census Tract,44007012500,02/2023,6,1.8,2024-04-06
Census Tract,44007012500,03/2023,4,2.6,2024-04-06
Census Tract,44007012500,04/2023,3,4.2,2024-04-06
Census Tract,44007012500,05/2023,1,4,2024-04-06
Census Tract,44007012500,06/2023,3,3.8,2024-04-06
Census Tract,44007012500,07/2023,1,3.4,2024-04-06
Census Tract,44007012500,08/2023,3,3.2,2024-04-06
Census Tract,44007012500,09/2023,7,3.8,2024-04-06
Census Tract,44007012500,10/2023,9,4.2,2024-04-06
Census Tract,44007012500,11/2023,4,3.8,2024-04-06
Census Tract,44007012500,12/2023,3,2.2,2024-04-06
Census Tract,44007012500,01/2024,3,3.2,2024-04-06
Census Tract,44007012500,02/2024,3,1.8,2024-04-06
Census Tract,44007012500,03/2024,5,2.6,2024-04-06
Census Tract,44007012500,04/2024,0,0.4,2024-04-06
Census Tract,44007012601,01/2020,1,0.2,2024-04-06
Census Tract,44007012601,02/2020,1,0,2024-04-06
Census Tract,44007012601,03/2020,0,0,2024-04-06
Census Tract,44007012601,04/2020,0,0.4,2024-04-06
Census Tract,44007012601,05/2020,0,0,2024-04-06
Census Tract,44007012601,06/2020,1,0.8,2024-04-06
Census Tract,44007012601,07/2020,0,0,2024-04-06
Census Tract,44007012601,08/2020,0,0,2024-04-06
Census Tract,44007012601,09/2020,0,1.2,2024-04-06
Census Tract,44007012601,10/2020,0,0.4,2024-04-06
Census Tract,44007012601,11/2020,1,0.4,2024-04-06
Census Tract,44007012601,12/2020,0,0.2,2024-04-06
Census Tract,44007012601,01/2021,0,0.2,2024-04-06
Census Tract,44007012601,02/2021,0,0,2024-04-06
Census Tract,44007012601,03/2021,0,0,2024-04-06
Census Tract,44007012601,04/2021,0,0.4,2024-04-06
Census Tract,44007012601,05/2021,0,0,2024-04-06
Census Tract,44007012601,06/2021,0,0.8,2024-04-06
Census Tract,44007012601,07/2021,0,0,2024-04-06
Census Tract,44007012601,08/2021,0,0,2024-04-06
Census Tract,44007012601,09/2021,0,1.2,2024-04-06
Census Tract,44007012601,10/2021,0,0.4,2024-04-06
Census Tract,44007012601,11/2021,1,0.4,2024-04-06
Census Tract,44007012601,12/2021,0,0.2,2024-04-06
Census Tract,44007012601,01/2022,0,0.2,2024-04-06
Census Tract,44007012601,02/2022,0,0,2024-04-06
Census Tract,44007012601,03/2022,0,0,2024-04-06
Census Tract,44007012601,04/2022,0,0.4,2024-04-06
Census Tract,44007012601,05/2022,1,0,2024-04-06
Census Tract,44007012601,06/2022,0,0.8,2024-04-06
Census Tract,44007012601,07/2022,0,0,2024-04-06
Census Tract,44007012601,08/2022,0,0,2024-04-06
Census Tract,44007012601,09/2022,0,1.2,2024-04-06
Census Tract,44007012601,10/2022,0,0.4,2024-04-06
Census Tract,44007012601,11/2022,0,0.4,2024-04-06
Census Tract,44007012601,12/2022,0,0.2,2024-04-06
Census Tract,44007012601,01/2023,0,0.2,2024-04-06
Census Tract,44007012601,02/2023,0,0,2024-04-06
Census Tract,44007012601,03/2023,1,0,2024-04-06
Census Tract,44007012601,04/2023,0,0.4,2024-04-06
Census Tract,44007012601,05/2023,0,0,2024-04-06
Census Tract,44007012601,06/2023,0,0.8,2024-04-06
Census Tract,44007012601,07/2023,0,0,2024-04-06
Census Tract,44007012601,08/2023,0,0,2024-04-06
Census Tract,44007012601,09/2023,0,1.2,2024-04-06
Census Tract,44007012601,10/2023,0,0.4,2024-04-06
Census Tract,44007012601,11/2023,0,0.4,2024-04-06
Census Tract,44007012601,12/2023,0,0.2,2024-04-06
Census Tract,44007012601,01/2024,0,0.2,2024-04-06
Census Tract,44007012601,02/2024,0,0,2024-04-06
Census Tract,44007012601,03/2024,1,0,2024-04-06
Census Tract,44007012601,04/2024,0,0,2024-04-06
Census Tract,44007012602,01/2020,2,2.4,2024-04-06
Census Tract,44007012602,02/2020,0,1.2,2024-04-06
Census Tract,44007012602,03/2020,1,2,2024-04-06
Census Tract,44007012602,04/2020,0,1.2,2024-04-06
Census Tract,44007012602,05/2020,0,2.2,2024-04-06
Census Tract,44007012602,06/2020,0,1.8,2024-04-06
Census Tract,44007012602,07/2020,1,2.4,2024-04-06
Census Tract,44007012602,08/2020,0,1.6,2024-04-06
Census Tract,44007012602,09/2020,3,3,2024-04-06
Census Tract,44007012602,10/2020,1,2.4,2024-04-06
Census Tract,44007012602,11/2020,0,1.8,2024-04-06
Census Tract,44007012602,12/2020,1,1.8,2024-04-06
Census Tract,44007012602,01/2021,1,2.4,2024-04-06
Census Tract,44007012602,02/2021,3,1.2,2024-04-06
Census Tract,44007012602,03/2021,2,2,2024-04-06
Census Tract,44007012602,04/2021,2,1.2,2024-04-06
Census Tract,44007012602,05/2021,0,2.2,2024-04-06
Census Tract,44007012602,06/2021,1,1.8,2024-04-06
Census Tract,44007012602,07/2021,1,2.4,2024-04-06
Census Tract,44007012602,08/2021,3,1.6,2024-04-06
Census Tract,44007012602,09/2021,0,3,2024-04-06
Census Tract,44007012602,10/2021,0,2.4,2024-04-06
Census Tract,44007012602,11/2021,3,1.8,2024-04-06
Census Tract,44007012602,12/2021,1,1.8,2024-04-06
Census Tract,44007012602,01/2022,0,2.4,2024-04-06
Census Tract,44007012602,02/2022,1,1.2,2024-04-06
Census Tract,44007012602,03/2022,0,2,2024-04-06
Census Tract,44007012602,04/2022,0,1.2,2024-04-06
Census Tract,44007012602,05/2022,0,2.2,2024-04-06
Census Tract,44007012602,06/2022,2,1.8,2024-04-06
Census Tract,44007012602,07/2022,0,2.4,2024-04-06
Census Tract,44007012602,08/2022,2,1.6,2024-04-06
Census Tract,44007012602,09/2022,1,3,2024-04-06
Census Tract,44007012602,10/2022,0,2.4,2024-04-06
Census Tract,44007012602,11/2022,1,1.8,2024-04-06
Census Tract,44007012602,12/2022,1,1.8,2024-04-06
Census Tract,44007012602,01/2023,2,2.4,2024-04-06
Census Tract,44007012602,02/2023,2,1.2,2024-04-06
Census Tract,44007012602,03/2023,3,2,2024-04-06
Census Tract,44007012602,04/2023,2,1.2,2024-04-06
Census Tract,44007012602,05/2023,2,2.2,2024-04-06
Census Tract,44007012602,06/2023,3,1.8,2024-04-06
Census Tract,44007012602,07/2023,1,2.4,2024-04-06
Census Tract,44007012602,08/2023,0,1.6,2024-04-06
Census Tract,44007012602,09/2023,2,3,2024-04-06
Census Tract,44007012602,10/2023,1,2.4,2024-04-06
Census Tract,44007012602,11/2023,1,1.8,2024-04-06
Census Tract,44007012602,12/2023,1,1.8,2024-04-06
Census Tract,44007012602,01/2024,2,2.4,2024-04-06
Census Tract,44007012602,02/2024,4,1.2,2024-04-06
Census Tract,44007012602,03/2024,0,2,2024-04-06
Census Tract,44007012602,04/2024,0,0.4,2024-04-06
Census Tract,44007012701,01/2020,0,0.2,2024-04-06
Census Tract,44007012701,02/2020,2,0.2,2024-04-06
Census Tract,44007012701,03/2020,0,0.6,2024-04-06
Census Tract,44007012701,04/2020,0,0.2,2024-04-06
Census Tract,44007012701,05/2020,0,0.6,2024-04-06
Census Tract,44007012701,06/2020,0,0.4,2024-04-06
Census Tract,44007012701,07/2020,0,0.4,2024-04-06
Census Tract,44007012701,08/2020,0,0.2,2024-04-06
Census Tract,44007012701,09/2020,1,0.2,2024-04-06
Census Tract,44007012701,10/2020,0,0.6,2024-04-06
Census Tract,44007012701,11/2020,0,0.2,2024-04-06
Census Tract,44007012701,12/2020,0,0.4,2024-04-06
Census Tract,44007012701,01/2021,0,0.2,2024-04-06
Census Tract,44007012701,02/2021,0,0.2,2024-04-06
Census Tract,44007012701,03/2021,1,0.6,2024-04-06
Census Tract,44007012701,04/2021,2,0.2,2024-04-06
Census Tract,44007012701,05/2021,0,0.6,2024-04-06
Census Tract,44007012701,06/2021,2,0.4,2024-04-06
Census Tract,44007012701,07/2021,0,0.4,2024-04-06
Census Tract,44007012701,08/2021,1,0.2,2024-04-06
Census Tract,44007012701,09/2021,0,0.2,2024-04-06
Census Tract,44007012701,10/2021,0,0.6,2024-04-06
Census Tract,44007012701,11/2021,0,0.2,2024-04-06
Census Tract,44007012701,12/2021,0,0.4,2024-04-06
Census Tract,44007012701,01/2022,0,0.2,2024-04-06
Census Tract,44007012701,02/2022,0,0.2,2024-04-06
Census Tract,44007012701,03/2022,0,0.6,2024-04-06
Census Tract,44007012701,04/2022,0,0.2,2024-04-06
Census Tract,44007012701,05/2022,0,0.6,2024-04-06
Census Tract,44007012701,06/2022,0,0.4,2024-04-06
Census Tract,44007012701,07/2022,0,0.4,2024-04-06
Census Tract,44007012701,08/2022,0,0.2,2024-04-06
Census Tract,44007012701,09/2022,0,0.2,2024-04-06
Census Tract,44007012701,10/2022,0,0.6,2024-04-06
Census Tract,44007012701,11/2022,0,0.2,2024-04-06
Census Tract,44007012701,12/2022,0,0.4,2024-04-06
Census Tract,44007012701,01/2023,0,0.2,2024-04-06
Census Tract,44007012701,02/2023,0,0.2,2024-04-06
Census Tract,44007012701,03/2023,0,0.6,2024-04-06
Census Tract,44007012701,04/2023,0,0.2,2024-04-06
Census Tract,44007012701,05/2023,0,0.6,2024-04-06
Census Tract,44007012701,06/2023,0,0.4,2024-04-06
Census Tract,44007012701,07/2023,0,0.4,2024-04-06
Census Tract,44007012701,08/2023,1,0.2,2024-04-06
Census Tract,44007012701,09/2023,0,0.2,2024-04-06
Census Tract,44007012701,10/2023,0,0.6,2024-04-06
Census Tract,44007012701,11/2023,0,0.2,2024-04-06
Census Tract,44007012701,12/2023,0,0.4,2024-04-06
Census Tract,44007012701,01/2024,1,0.2,2024-04-06
Census Tract,44007012701,02/2024,0,0.2,2024-04-06
Census Tract,44007012701,03/2024,0,0.6,2024-04-06
Census Tract,44007012701,04/2024,0,0,2024-04-06
Census Tract,44007012702,01/2020,0,0.8,2024-04-06
Census Tract,44007012702,02/2020,0,0.4,2024-04-06
Census Tract,44007012702,03/2020,0,0.8,2024-04-06
Census Tract,44007012702,04/2020,0,0.6,2024-04-06
Census Tract,44007012702,05/2020,0,1.2,2024-04-06
Census Tract,44007012702,06/2020,0,0.8,2024-04-06
Census Tract,44007012702,07/2020,0,1,2024-04-06
Census Tract,44007012702,08/2020,1,0.6,2024-04-06
Census Tract,44007012702,09/2020,0,0.2,2024-04-06
Census Tract,44007012702,10/2020,1,0.2,2024-04-06
Census Tract,44007012702,11/2020,1,0.4,2024-04-06
Census Tract,44007012702,12/2020,0,0.6,2024-04-06
Census Tract,44007012702,01/2021,0,0.8,2024-04-06
Census Tract,44007012702,02/2021,0,0.4,2024-04-06
Census Tract,44007012702,03/2021,0,0.8,2024-04-06
Census Tract,44007012702,04/2021,2,0.6,2024-04-06
Census Tract,44007012702,05/2021,0,1.2,2024-04-06
Census Tract,44007012702,06/2021,0,0.8,2024-04-06
Census Tract,44007012702,07/2021,0,1,2024-04-06
Census Tract,44007012702,08/2021,0,0.6,2024-04-06
Census Tract,44007012702,09/2021,1,0.2,2024-04-06
Census Tract,44007012702,10/2021,0,0.2,2024-04-06
Census Tract,44007012702,11/2021,0,0.4,2024-04-06
Census Tract,44007012702,12/2021,0,0.6,2024-04-06
Census Tract,44007012702,01/2022,0,0.8,2024-04-06
Census Tract,44007012702,02/2022,0,0.4,2024-04-06
Census Tract,44007012702,03/2022,1,0.8,2024-04-06
Census Tract,44007012702,04/2022,0,0.6,2024-04-06
Census Tract,44007012702,05/2022,0,1.2,2024-04-06
Census Tract,44007012702,06/2022,0,0.8,2024-04-06
Census Tract,44007012702,07/2022,0,1,2024-04-06
Census Tract,44007012702,08/2022,1,0.6,2024-04-06
Census Tract,44007012702,09/2022,0,0.2,2024-04-06
Census Tract,44007012702,10/2022,0,0.2,2024-04-06
Census Tract,44007012702,11/2022,0,0.4,2024-04-06
Census Tract,44007012702,12/2022,0,0.6,2024-04-06
Census Tract,44007012702,01/2023,1,0.8,2024-04-06
Census Tract,44007012702,02/2023,0,0.4,2024-04-06
Census Tract,44007012702,03/2023,2,0.8,2024-04-06
Census Tract,44007012702,04/2023,1,0.6,2024-04-06
Census Tract,44007012702,05/2023,0,1.2,2024-04-06
Census Tract,44007012702,06/2023,0,0.8,2024-04-06
Census Tract,44007012702,07/2023,0,1,2024-04-06
Census Tract,44007012702,08/2023,0,0.6,2024-04-06
Census Tract,44007012702,09/2023,0,0.2,2024-04-06
Census Tract,44007012702,10/2023,0,0.2,2024-04-06
Census Tract,44007012702,11/2023,1,0.4,2024-04-06
Census Tract,44007012702,12/2023,1,0.6,2024-04-06
Census Tract,44007012702,01/2024,1,0.8,2024-04-06
Census Tract,44007012702,02/2024,0,0.4,2024-04-06
Census Tract,44007012702,03/2024,0,0.8,2024-04-06
Census Tract,44007012702,04/2024,0,0.4,2024-04-06
Census Tract,44007012801,01/2020,4,2.8,2024-04-06
Census Tract,44007012801,02/2020,0,0.4,2024-04-06
Census Tract,44007012801,03/2020,1,3,2024-04-06
Census Tract,44007012801,04/2020,0,2.4,2024-04-06
Census Tract,44007012801,05/2020,0,5,2024-04-06
Census Tract,44007012801,06/2020,1,1.6,2024-04-06
Census Tract,44007012801,07/2020,1,4,2024-04-06
Census Tract,44007012801,08/2020,0,2.8,2024-04-06
Census Tract,44007012801,09/2020,1,3,2024-04-06
Census Tract,44007012801,10/2020,3,2.4,2024-04-06
Census Tract,44007012801,11/2020,0,1.6,2024-04-06
Census Tract,44007012801,12/2020,3,2.8,2024-04-06
Census Tract,44007012801,01/2021,5,2.8,2024-04-06
Census Tract,44007012801,02/2021,3,0.4,2024-04-06
Census Tract,44007012801,03/2021,1,3,2024-04-06
Census Tract,44007012801,04/2021,1,2.4,2024-04-06
Census Tract,44007012801,05/2021,2,5,2024-04-06
Census Tract,44007012801,06/2021,1,1.6,2024-04-06
Census Tract,44007012801,07/2021,0,4,2024-04-06
Census Tract,44007012801,08/2021,1,2.8,2024-04-06
Census Tract,44007012801,09/2021,0,3,2024-04-06
Census Tract,44007012801,10/2021,2,2.4,2024-04-06
Census Tract,44007012801,11/2021,4,1.6,2024-04-06
Census Tract,44007012801,12/2021,2,2.8,2024-04-06
Census Tract,44007012801,01/2022,1,2.8,2024-04-06
Census Tract,44007012801,02/2022,1,0.4,2024-04-06
Census Tract,44007012801,03/2022,0,3,2024-04-06
Census Tract,44007012801,04/2022,1,2.4,2024-04-06
Census Tract,44007012801,05/2022,1,5,2024-04-06
Census Tract,44007012801,06/2022,2,1.6,2024-04-06
Census Tract,44007012801,07/2022,0,4,2024-04-06
Census Tract,44007012801,08/2022,3,2.8,2024-04-06
Census Tract,44007012801,09/2022,2,3,2024-04-06
Census Tract,44007012801,10/2022,2,2.4,2024-04-06
Census Tract,44007012801,11/2022,0,1.6,2024-04-06
Census Tract,44007012801,12/2022,1,2.8,2024-04-06
Census Tract,44007012801,01/2023,2,2.8,2024-04-06
Census Tract,44007012801,02/2023,3,0.4,2024-04-06
Census Tract,44007012801,03/2023,1,3,2024-04-06
Census Tract,44007012801,04/2023,1,2.4,2024-04-06
Census Tract,44007012801,05/2023,0,5,2024-04-06
Census Tract,44007012801,06/2023,3,1.6,2024-04-06
Census Tract,44007012801,07/2023,5,4,2024-04-06
Census Tract,44007012801,08/2023,1,2.8,2024-04-06
Census Tract,44007012801,09/2023,6,3,2024-04-06
Census Tract,44007012801,10/2023,0,2.4,2024-04-06
Census Tract,44007012801,11/2023,5,1.6,2024-04-06
Census Tract,44007012801,12/2023,2,2.8,2024-04-06
Census Tract,44007012801,01/2024,4,2.8,2024-04-06
Census Tract,44007012801,02/2024,4,0.4,2024-04-06
Census Tract,44007012801,03/2024,2,3,2024-04-06
Census Tract,44007012801,04/2024,0,1.2,2024-04-06
Census Tract,44007012802,01/2020,0,0,2024-04-06
Census Tract,44007012802,02/2020,0,0.6,2024-04-06
Census Tract,44007012802,03/2020,1,0.2,2024-04-06
Census Tract,44007012802,04/2020,0,0.4,2024-04-06
Census Tract,44007012802,05/2020,0,0.6,2024-04-06
Census Tract,44007012802,06/2020,0,1,2024-04-06
Census Tract,44007012802,07/2020,0,0.2,2024-04-06
Census Tract,44007012802,08/2020,0,0.6,2024-04-06
Census Tract,44007012802,09/2020,2,0,2024-04-06
Census Tract,44007012802,10/2020,1,0.4,2024-04-06
Census Tract,44007012802,11/2020,0,0.4,2024-04-06
Census Tract,44007012802,12/2020,1,0.6,2024-04-06
Census Tract,44007012802,01/2021,0,0,2024-04-06
Census Tract,44007012802,02/2021,0,0.6,2024-04-06
Census Tract,44007012802,03/2021,0,0.2,2024-04-06
Census Tract,44007012802,04/2021,0,0.4,2024-04-06
Census Tract,44007012802,05/2021,1,0.6,2024-04-06
Census Tract,44007012802,06/2021,2,1,2024-04-06
Census Tract,44007012802,07/2021,0,0.2,2024-04-06
Census Tract,44007012802,08/2021,1,0.6,2024-04-06
Census Tract,44007012802,09/2021,0,0,2024-04-06
Census Tract,44007012802,10/2021,1,0.4,2024-04-06
Census Tract,44007012802,11/2021,0,0.4,2024-04-06
Census Tract,44007012802,12/2021,0,0.6,2024-04-06
Census Tract,44007012802,01/2022,0,0,2024-04-06
Census Tract,44007012802,02/2022,1,0.6,2024-04-06
Census Tract,44007012802,03/2022,0,0.2,2024-04-06
Census Tract,44007012802,04/2022,1,0.4,2024-04-06
Census Tract,44007012802,05/2022,0,0.6,2024-04-06
Census Tract,44007012802,06/2022,0,1,2024-04-06
Census Tract,44007012802,07/2022,0,0.2,2024-04-06
Census Tract,44007012802,08/2022,1,0.6,2024-04-06
Census Tract,44007012802,09/2022,0,0,2024-04-06
Census Tract,44007012802,10/2022,0,0.4,2024-04-06
Census Tract,44007012802,11/2022,0,0.4,2024-04-06
Census Tract,44007012802,12/2022,0,0.6,2024-04-06
Census Tract,44007012802,01/2023,0,0,2024-04-06
Census Tract,44007012802,02/2023,0,0.6,2024-04-06
Census Tract,44007012802,03/2023,0,0.2,2024-04-06
Census Tract,44007012802,04/2023,2,0.4,2024-04-06
Census Tract,44007012802,05/2023,0,0.6,2024-04-06
Census Tract,44007012802,06/2023,0,1,2024-04-06
Census Tract,44007012802,07/2023,0,0.2,2024-04-06
Census Tract,44007012802,08/2023,0,0.6,2024-04-06
Census Tract,44007012802,09/2023,1,0,2024-04-06
Census Tract,44007012802,10/2023,1,0.4,2024-04-06
Census Tract,44007012802,11/2023,0,0.4,2024-04-06
Census Tract,44007012802,12/2023,0,0.6,2024-04-06
Census Tract,44007012802,01/2024,0,0,2024-04-06
Census Tract,44007012802,02/2024,0,0.6,2024-04-06
Census Tract,44007012802,03/2024,0,0.2,2024-04-06
Census Tract,44007012802,04/2024,0,0.2,2024-04-06
Census Tract,44007012803,01/2020,0,0.6,2024-04-06
Census Tract,44007012803,02/2020,2,0.6,2024-04-06
Census Tract,44007012803,03/2020,0,0.4,2024-04-06
Census Tract,44007012803,04/2020,0,0.2,2024-04-06
Census Tract,44007012803,05/2020,0,0.8,2024-04-06
Census Tract,44007012803,06/2020,0,0.4,2024-04-06
Census Tract,44007012803,07/2020,0,0.8,2024-04-06
Census Tract,44007012803,08/2020,0,0.4,2024-04-06
Census Tract,44007012803,09/2020,1,0.8,2024-04-06
Census Tract,44007012803,10/2020,2,0.2,2024-04-06
Census Tract,44007012803,11/2020,2,0.4,2024-04-06
Census Tract,44007012803,12/2020,0,0.8,2024-04-06
Census Tract,44007012803,01/2021,0,0.6,2024-04-06
Census Tract,44007012803,02/2021,0,0.6,2024-04-06
Census Tract,44007012803,03/2021,3,0.4,2024-04-06
Census Tract,44007012803,04/2021,0,0.2,2024-04-06
Census Tract,44007012803,05/2021,1,0.8,2024-04-06
Census Tract,44007012803,06/2021,0,0.4,2024-04-06
Census Tract,44007012803,07/2021,0,0.8,2024-04-06
Census Tract,44007012803,08/2021,0,0.4,2024-04-06
Census Tract,44007012803,09/2021,0,0.8,2024-04-06
Census Tract,44007012803,10/2021,0,0.2,2024-04-06
Census Tract,44007012803,11/2021,0,0.4,2024-04-06
Census Tract,44007012803,12/2021,1,0.8,2024-04-06
Census Tract,44007012803,01/2022,2,0.6,2024-04-06
Census Tract,44007012803,02/2022,0,0.6,2024-04-06
Census Tract,44007012803,03/2022,2,0.4,2024-04-06
Census Tract,44007012803,04/2022,0,0.2,2024-04-06
Census Tract,44007012803,05/2022,0,0.8,2024-04-06
Census Tract,44007012803,06/2022,3,0.4,2024-04-06
Census Tract,44007012803,07/2022,0,0.8,2024-04-06
Census Tract,44007012803,08/2022,0,0.4,2024-04-06
Census Tract,44007012803,09/2022,0,0.8,2024-04-06
Census Tract,44007012803,10/2022,1,0.2,2024-04-06
Census Tract,44007012803,11/2022,0,0.4,2024-04-06
Census Tract,44007012803,12/2022,2,0.8,2024-04-06
Census Tract,44007012803,01/2023,1,0.6,2024-04-06
Census Tract,44007012803,02/2023,1,0.6,2024-04-06
Census Tract,44007012803,03/2023,1,0.4,2024-04-06
Census Tract,44007012803,04/2023,0,0.2,2024-04-06
Census Tract,44007012803,05/2023,1,0.8,2024-04-06
Census Tract,44007012803,06/2023,0,0.4,2024-04-06
Census Tract,44007012803,07/2023,0,0.8,2024-04-06
Census Tract,44007012803,08/2023,0,0.4,2024-04-06
Census Tract,44007012803,09/2023,1,0.8,2024-04-06
Census Tract,44007012803,10/2023,1,0.2,2024-04-06
Census Tract,44007012803,11/2023,0,0.4,2024-04-06
Census Tract,44007012803,12/2023,1,0.8,2024-04-06
Census Tract,44007012803,01/2024,2,0.6,2024-04-06
Census Tract,44007012803,02/2024,0,0.6,2024-04-06
Census Tract,44007012803,03/2024,1,0.4,2024-04-06
Census Tract,44007012803,04/2024,0,0,2024-04-06
Census Tract,44007012900,01/2020,4,3,2024-04-06
Census Tract,44007012900,02/2020,2,2.6,2024-04-06
Census Tract,44007012900,03/2020,2,1.2,2024-04-06
Census Tract,44007012900,04/2020,0,2.2,2024-04-06
Census Tract,44007012900,05/2020,0,1.4,2024-04-06
Census Tract,44007012900,06/2020,2,2.8,2024-04-06
Census Tract,44007012900,07/2020,0,3,2024-04-06
Census Tract,44007012900,08/2020,0,3.8,2024-04-06
Census Tract,44007012900,09/2020,0,2,2024-04-06
Census Tract,44007012900,10/2020,1,3.4,2024-04-06
Census Tract,44007012900,11/2020,0,3.2,2024-04-06
Census Tract,44007012900,12/2020,2,2.2,2024-04-06
Census Tract,44007012900,01/2021,4,3,2024-04-06
Census Tract,44007012900,02/2021,3,2.6,2024-04-06
Census Tract,44007012900,03/2021,2,1.2,2024-04-06
Census Tract,44007012900,04/2021,0,2.2,2024-04-06
