type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,45019003111,Black,06/2021,32,54.25,2024-04-13
Census Tract,45019003111,Black,07/2021,24,67.5,2024-04-13
Census Tract,45019003111,Black,08/2021,10,45,2024-04-13
Census Tract,45019003111,Black,09/2021,40,57,2024-04-13
Census Tract,45019003111,Black,10/2021,31,40.75,2024-04-13
Census Tract,45019003111,Black,11/2021,16,40.25,2024-04-13
Census Tract,45019003111,Black,12/2021,47,46.25,2024-04-13
Census Tract,45019003111,Black,01/2022,40,45.75,2024-04-13
Census Tract,45019003111,Black,02/2022,31,50,2024-04-13
Census Tract,45019003111,Black,03/2022,25,38.5,2024-04-13
Census Tract,45019003111,Black,04/2022,25,47.5,2024-04-13
Census Tract,45019003111,Black,05/2022,24,49.25,2024-04-13
Census Tract,45019003111,Black,06/2022,56,54.25,2024-04-13
Census Tract,45019003111,Black,07/2022,38,67.5,2024-04-13
Census Tract,45019003111,Black,08/2022,28,45,2024-04-13
Census Tract,45019003111,Black,09/2022,71,57,2024-04-13
Census Tract,45019003111,Black,10/2022,55,40.75,2024-04-13
Census Tract,45019003111,Black,11/2022,51,40.25,2024-04-13
Census Tract,45019003111,Black,12/2022,44,46.25,2024-04-13
Census Tract,45019003111,Black,01/2023,47,45.75,2024-04-13
Census Tract,45019003111,Black,02/2023,26,50,2024-04-13
Census Tract,45019003111,Black,03/2023,39,38.5,2024-04-13
Census Tract,45019003111,Black,04/2023,27,47.5,2024-04-13
Census Tract,45019003111,Black,05/2023,45,49.25,2024-04-13
Census Tract,45019003111,Black,06/2023,33,54.25,2024-04-13
Census Tract,45019003111,Black,07/2023,31,67.5,2024-04-13
Census Tract,45019003111,Black,08/2023,35,45,2024-04-13
Census Tract,45019003111,Black,09/2023,26,57,2024-04-13
Census Tract,45019003111,Black,10/2023,43,40.75,2024-04-13
Census Tract,45019003111,Black,11/2023,22,40.25,2024-04-13
Census Tract,45019003111,Black,12/2023,30,46.25,2024-04-13
Census Tract,45019003111,Black,01/2024,33,45.75,2024-04-13
Census Tract,45019003111,Black,02/2024,35,50,2024-04-13
Census Tract,45019003111,Black,03/2024,11,38.5,2024-04-13
Census Tract,45019003111,Black,04/2024,0,25.25,2024-04-13
Census Tract,45019003113,Other,01/2020,20,15.5,2024-04-13
Census Tract,45019003113,Other,02/2020,16,11.5,2024-04-13
Census Tract,45019003113,Other,03/2020,16,12,2024-04-13
Census Tract,45019003113,Other,04/2020,0,12.5,2024-04-13
Census Tract,45019003113,Other,05/2020,5,10.75,2024-04-13
Census Tract,45019003113,Other,06/2020,3,15.25,2024-04-13
Census Tract,45019003113,Other,07/2020,3,13.75,2024-04-13
Census Tract,45019003113,Other,08/2020,9,18,2024-04-13
Census Tract,45019003113,Other,09/2020,10,14.25,2024-04-13
Census Tract,45019003113,Other,10/2020,12,12,2024-04-13
Census Tract,45019003113,Other,11/2020,20,11.25,2024-04-13
Census Tract,45019003113,Other,12/2020,6,20.5,2024-04-13
Census Tract,45019003113,Other,01/2021,9,15.5,2024-04-13
Census Tract,45019003113,Other,02/2021,9,11.25,2024-04-13
Census Tract,45019003113,Other,03/2021,11,12,2024-04-13
Census Tract,45019003113,Other,04/2021,5,12.5,2024-04-13
Census Tract,45019003113,Other,05/2021,6,10.75,2024-04-13
Census Tract,45019003113,Other,06/2021,6,15.25,2024-04-13
Census Tract,45019003113,Other,07/2021,5,13.75,2024-04-13
Census Tract,45019003113,Other,08/2021,9,18,2024-04-13
Census Tract,45019003113,Other,09/2021,7,14.25,2024-04-13
Census Tract,45019003113,Other,10/2021,9,12,2024-04-13
Census Tract,45019003113,Other,11/2021,9,11.25,2024-04-13
Census Tract,45019003113,Other,12/2021,12,20.5,2024-04-13
Census Tract,45019003113,Other,01/2022,16,15.5,2024-04-13
Census Tract,45019003113,Other,02/2022,13,11.25,2024-04-13
Census Tract,45019003113,Other,03/2022,7,12,2024-04-13
Census Tract,45019003113,Other,04/2022,12,12.5,2024-04-13
Census Tract,45019003113,Other,05/2022,14,10.75,2024-04-13
Census Tract,45019003113,Other,06/2022,15,15.25,2024-04-13
Census Tract,45019003113,Other,07/2022,11,13.75,2024-04-13
Census Tract,45019003113,Other,08/2022,16,18,2024-04-13
Census Tract,45019003113,Other,09/2022,22,14.25,2024-04-13
Census Tract,45019003113,Other,10/2022,12,12,2024-04-13
Census Tract,45019003113,Other,11/2022,20,11.25,2024-04-13
Census Tract,45019003113,Other,12/2022,2,20.5,2024-04-13
Census Tract,45019003113,Other,01/2023,20,15.5,2024-04-13
Census Tract,45019003113,Other,02/2023,15,11.25,2024-04-13
Census Tract,45019003113,Other,03/2023,19,12,2024-04-13
Census Tract,45019003113,Other,04/2023,14,12.5,2024-04-13
Census Tract,45019003113,Other,05/2023,28,10.75,2024-04-13
Census Tract,45019003113,Other,06/2023,35,15.25,2024-04-13
Census Tract,45019003113,Other,07/2023,27,13.75,2024-04-13
Census Tract,45019003113,Other,08/2023,14,18,2024-04-13
Census Tract,45019003113,Other,09/2023,18,14.25,2024-04-13
Census Tract,45019003113,Other,10/2023,18,12,2024-04-13
Census Tract,45019003113,Other,11/2023,23,11.25,2024-04-13
Census Tract,45019003113,Other,12/2023,20,20.5,2024-04-13
Census Tract,45019003113,Other,01/2024,18,15.5,2024-04-13
Census Tract,45019003113,Other,02/2024,8,11.5,2024-04-13
Census Tract,45019003113,Other,03/2024,24,12,2024-04-13
Census Tract,45019003113,Other,04/2024,0,5.25,2024-04-13
Census Tract,45019003114,White,01/2020,78,121.5,2024-04-13
Census Tract,45019003114,White,02/2020,69,112.25,2024-04-13
Census Tract,45019003114,White,03/2020,48,86.75,2024-04-13
Census Tract,45019003114,White,04/2020,0,96.25,2024-04-13
Census Tract,45019003114,White,05/2020,16,91,2024-04-13
Census Tract,45019003114,White,06/2020,8,103,2024-04-13
Census Tract,45019003114,White,07/2020,4,100,2024-04-13
Census Tract,45019003114,White,08/2020,17,100.5,2024-04-13
Census Tract,45019003114,White,09/2020,36,115.25,2024-04-13
Census Tract,45019003114,White,10/2020,36,90.5,2024-04-13
Census Tract,45019003114,White,11/2020,53,92.75,2024-04-13
Census Tract,45019003114,White,12/2020,22,84.75,2024-04-13
Census Tract,45019003114,White,01/2021,25,121.5,2024-04-13
Census Tract,45019003114,White,02/2021,25,108.75,2024-04-13
Census Tract,45019003114,White,03/2021,33,86.75,2024-04-13
Census Tract,45019003114,White,04/2021,41,96.25,2024-04-13
Census Tract,45019003114,White,05/2021,28,91,2024-04-13
Census Tract,45019003114,White,06/2021,34,103,2024-04-13
Census Tract,45019003114,White,07/2021,27,100,2024-04-13
Census Tract,45019003114,White,08/2021,25,100.5,2024-04-13
Census Tract,45019003114,White,09/2021,29,115.25,2024-04-13
Census Tract,45019003114,White,10/2021,19,90.5,2024-04-13
Census Tract,45019003114,White,11/2021,32,92.75,2024-04-13
Census Tract,45019003114,White,12/2021,22,84.75,2024-04-13
Census Tract,45019003114,White,01/2022,30,121.5,2024-04-13
Census Tract,45019003114,White,02/2022,73,108.75,2024-04-13
Census Tract,45019003114,White,03/2022,94,86.75,2024-04-13
Census Tract,45019003114,White,04/2022,49,96.25,2024-04-13
Census Tract,45019003114,White,05/2022,25,91,2024-04-13
Census Tract,45019003114,White,06/2022,11,103,2024-04-13
Census Tract,45019003114,White,07/2022,49,100,2024-04-13
Census Tract,45019003114,White,08/2022,47,100.5,2024-04-13
Census Tract,45019003114,White,09/2022,77,115.25,2024-04-13
Census Tract,45019003114,White,10/2022,71,90.5,2024-04-13
Census Tract,45019003114,White,11/2022,54,92.75,2024-04-13
Census Tract,45019003114,White,12/2022,30,84.75,2024-04-13
Census Tract,45019003114,White,01/2023,109,121.5,2024-04-13
Census Tract,45019003114,White,02/2023,76,108.75,2024-04-13
Census Tract,45019003114,White,03/2023,58,86.75,2024-04-13
Census Tract,45019003114,White,04/2023,59,96.25,2024-04-13
Census Tract,45019003114,White,05/2023,70,91,2024-04-13
Census Tract,45019003114,White,06/2023,70,103,2024-04-13
Census Tract,45019003114,White,07/2023,77,100,2024-04-13
Census Tract,45019003114,White,08/2023,58,100.5,2024-04-13
Census Tract,45019003114,White,09/2023,56,115.25,2024-04-13
Census Tract,45019003114,White,10/2023,44,90.5,2024-04-13
Census Tract,45019003114,White,11/2023,45,92.75,2024-04-13
Census Tract,45019003114,White,12/2023,51,84.75,2024-04-13
Census Tract,45019003114,White,01/2024,76,121.5,2024-04-13
Census Tract,45019003114,White,02/2024,63,112.25,2024-04-13
Census Tract,45019003114,White,03/2024,26,86.75,2024-04-13
Census Tract,45019003114,White,04/2024,1,44,2024-04-13
Census Tract,45019003115,Other,01/2020,51,39.75,2024-04-13
Census Tract,45019003115,Other,02/2020,45,33.25,2024-04-13
Census Tract,45019003115,Other,03/2020,22,23.75,2024-04-13
Census Tract,45019003115,Other,04/2020,0,32.25,2024-04-13
Census Tract,45019003115,Other,05/2020,8,33.75,2024-04-13
Census Tract,45019003115,Other,06/2020,12,33,2024-04-13
Census Tract,45019003115,Other,07/2020,6,36.5,2024-04-13
Census Tract,45019003115,Other,08/2020,7,49,2024-04-13
Census Tract,45019003115,Other,09/2020,11,42.5,2024-04-13
Census Tract,45019003115,Other,10/2020,9,49.25,2024-04-13
Census Tract,45019003115,Other,11/2020,6,37.75,2024-04-13
Census Tract,45019003115,Other,12/2020,11,43.75,2024-04-13
Census Tract,45019003115,Other,01/2021,8,39.75,2024-04-13
Census Tract,45019003115,Other,02/2021,5,33.25,2024-04-13
Census Tract,45019003115,Other,03/2021,15,23.75,2024-04-13
Census Tract,45019003115,Other,04/2021,7,32.25,2024-04-13
Census Tract,45019003115,Other,05/2021,6,33.75,2024-04-13
Census Tract,45019003115,Other,06/2021,6,33,2024-04-13
Census Tract,45019003115,Other,07/2021,8,36.5,2024-04-13
Census Tract,45019003115,Other,08/2021,23,49,2024-04-13
Census Tract,45019003115,Other,09/2021,16,42.5,2024-04-13
Census Tract,45019003115,Other,10/2021,41,49.25,2024-04-13
Census Tract,45019003115,Other,11/2021,20,37.75,2024-04-13
Census Tract,45019003115,Other,12/2021,16,43.75,2024-04-13
Census Tract,45019003115,Other,01/2022,22,39.75,2024-04-13
Census Tract,45019003115,Other,02/2022,13,33.25,2024-04-13
Census Tract,45019003115,Other,03/2022,13,23.75,2024-04-13
Census Tract,45019003115,Other,04/2022,10,32.25,2024-04-13
Census Tract,45019003115,Other,05/2022,15,33.75,2024-04-13
Census Tract,45019003115,Other,06/2022,15,33,2024-04-13
Census Tract,45019003115,Other,07/2022,22,36.5,2024-04-13
Census Tract,45019003115,Other,08/2022,22,49,2024-04-13
Census Tract,45019003115,Other,09/2022,39,42.5,2024-04-13
Census Tract,45019003115,Other,10/2022,31,49.25,2024-04-13
Census Tract,45019003115,Other,11/2022,22,37.75,2024-04-13
Census Tract,45019003115,Other,12/2022,27,43.75,2024-04-13
Census Tract,45019003115,Other,01/2023,25,39.75,2024-04-13
Census Tract,45019003115,Other,02/2023,21,33.25,2024-04-13
Census Tract,45019003115,Other,03/2023,24,23.75,2024-04-13
Census Tract,45019003115,Other,04/2023,13,32.25,2024-04-13
Census Tract,45019003115,Other,05/2023,31,33.75,2024-04-13
Census Tract,45019003115,Other,06/2023,12,33,2024-04-13
Census Tract,45019003115,Other,07/2023,24,36.5,2024-04-13
Census Tract,45019003115,Other,08/2023,39,49,2024-04-13
Census Tract,45019003115,Other,09/2023,18,42.5,2024-04-13
Census Tract,45019003115,Other,10/2023,40,49.25,2024-04-13
Census Tract,45019003115,Other,11/2023,22,37.75,2024-04-13
Census Tract,45019003115,Other,12/2023,14,43.75,2024-04-13
Census Tract,45019003115,Other,01/2024,42,39.75,2024-04-13
Census Tract,45019003115,Other,02/2024,23,33.25,2024-04-13
Census Tract,45019003115,Other,03/2024,24,23.75,2024-04-13
Census Tract,45019003115,Other,04/2024,0,21.75,2024-04-13
Census Tract,45019003200,White,01/2020,0,0,2024-04-13
Census Tract,45019003200,White,02/2020,0,0,2024-04-13
Census Tract,45019003200,White,03/2020,0,0,2024-04-13
Census Tract,45019003200,White,04/2020,0,0,2024-04-13
Census Tract,45019003200,White,05/2020,0,0,2024-04-13
Census Tract,45019003200,White,06/2020,0,0,2024-04-13
Census Tract,45019003200,White,07/2020,0,0,2024-04-13
Census Tract,45019003200,White,08/2020,0,0,2024-04-13
Census Tract,45019003200,White,09/2020,0,0,2024-04-13
Census Tract,45019003200,White,10/2020,0,0,2024-04-13
Census Tract,45019003200,White,11/2020,0,0,2024-04-13
Census Tract,45019003200,White,12/2020,0,0,2024-04-13
Census Tract,45019003200,White,01/2021,0,0,2024-04-13
Census Tract,45019003200,White,02/2021,0,0,2024-04-13
Census Tract,45019003200,White,03/2021,0,0,2024-04-13
Census Tract,45019003200,White,04/2021,0,0,2024-04-13
Census Tract,45019003200,White,05/2021,0,0,2024-04-13
Census Tract,45019003200,White,06/2021,0,0,2024-04-13
Census Tract,45019003200,White,07/2021,0,0,2024-04-13
Census Tract,45019003200,White,08/2021,0,0,2024-04-13
Census Tract,45019003200,White,09/2021,0,0,2024-04-13
Census Tract,45019003200,White,10/2021,0,0,2024-04-13
Census Tract,45019003200,White,11/2021,0,0,2024-04-13
Census Tract,45019003200,White,12/2021,0,0,2024-04-13
Census Tract,45019003200,White,01/2022,0,0,2024-04-13
Census Tract,45019003200,White,02/2022,0,0,2024-04-13
Census Tract,45019003200,White,03/2022,0,0,2024-04-13
Census Tract,45019003200,White,04/2022,0,0,2024-04-13
Census Tract,45019003200,White,05/2022,0,0,2024-04-13
Census Tract,45019003200,White,06/2022,0,0,2024-04-13
Census Tract,45019003200,White,07/2022,0,0,2024-04-13
Census Tract,45019003200,White,08/2022,0,0,2024-04-13
Census Tract,45019003200,White,09/2022,0,0,2024-04-13
Census Tract,45019003200,White,10/2022,0,0,2024-04-13
Census Tract,45019003200,White,11/2022,0,0,2024-04-13
Census Tract,45019003200,White,12/2022,0,0,2024-04-13
Census Tract,45019003200,White,01/2023,1,0,2024-04-13
Census Tract,45019003200,White,02/2023,0,0,2024-04-13
Census Tract,45019003200,White,03/2023,0,0,2024-04-13
Census Tract,45019003200,White,04/2023,0,0,2024-04-13
Census Tract,45019003200,White,05/2023,0,0,2024-04-13
Census Tract,45019003200,White,06/2023,0,0,2024-04-13
Census Tract,45019003200,White,07/2023,0,0,2024-04-13
Census Tract,45019003200,White,08/2023,0,0,2024-04-13
Census Tract,45019003200,White,09/2023,0,0,2024-04-13
Census Tract,45019003200,White,10/2023,0,0,2024-04-13
Census Tract,45019003200,White,11/2023,0,0,2024-04-13
Census Tract,45019003200,White,12/2023,0,0,2024-04-13
Census Tract,45019003200,White,01/2024,0,0,2024-04-13
Census Tract,45019003200,White,02/2024,0,0,2024-04-13
Census Tract,45019003200,White,03/2024,0,0,2024-04-13
Census Tract,45019003200,White,04/2024,0,0,2024-04-13
Census Tract,45019003300,Black,01/2020,52,38.5,2024-04-13
Census Tract,45019003300,Black,02/2020,27,30,2024-04-13
Census Tract,45019003300,Black,03/2020,10,30.75,2024-04-13
Census Tract,45019003300,Black,04/2020,0,30.75,2024-04-13
Census Tract,45019003300,Black,05/2020,15,36,2024-04-13
Census Tract,45019003300,Black,06/2020,20,32.25,2024-04-13
Census Tract,45019003300,Black,07/2020,14,34.5,2024-04-13
Census Tract,45019003300,Black,08/2020,13,31.25,2024-04-13
Census Tract,45019003300,Black,09/2020,23,27,2024-04-13
Census Tract,45019003300,Black,10/2020,11,35,2024-04-13
Census Tract,45019003300,Black,11/2020,10,31.5,2024-04-13
Census Tract,45019003300,Black,12/2020,9,34,2024-04-13
Census Tract,45019003300,Black,01/2021,5,38.5,2024-04-13
Census Tract,45019003300,Black,02/2021,15,29,2024-04-13
Census Tract,45019003300,Black,03/2021,8,30.75,2024-04-13
Census Tract,45019003300,Black,04/2021,6,30.75,2024-04-13
Census Tract,45019003300,Black,05/2021,9,36,2024-04-13
Census Tract,45019003300,Black,06/2021,9,32.25,2024-04-13
Census Tract,45019003300,Black,07/2021,12,34.5,2024-04-13
Census Tract,45019003300,Black,08/2021,14,31.25,2024-04-13
Census Tract,45019003300,Black,09/2021,9,27,2024-04-13
Census Tract,45019003300,Black,10/2021,9,35,2024-04-13
Census Tract,45019003300,Black,11/2021,16,31.5,2024-04-13
Census Tract,45019003300,Black,12/2021,8,34,2024-04-13
Census Tract,45019003300,Black,01/2022,14,38.5,2024-04-13
Census Tract,45019003300,Black,02/2022,13,29,2024-04-13
Census Tract,45019003300,Black,03/2022,20,30.75,2024-04-13
Census Tract,45019003300,Black,04/2022,9,30.75,2024-04-13
Census Tract,45019003300,Black,05/2022,17,36,2024-04-13
Census Tract,45019003300,Black,06/2022,22,32.25,2024-04-13
Census Tract,45019003300,Black,07/2022,13,34.5,2024-04-13
Census Tract,45019003300,Black,08/2022,20,31.25,2024-04-13
Census Tract,45019003300,Black,09/2022,6,27,2024-04-13
Census Tract,45019003300,Black,10/2022,14,35,2024-04-13
Census Tract,45019003300,Black,11/2022,15,31.5,2024-04-13
Census Tract,45019003300,Black,12/2022,20,34,2024-04-13
Census Tract,45019003300,Black,01/2023,17,38.5,2024-04-13
Census Tract,45019003300,Black,02/2023,22,29,2024-04-13
Census Tract,45019003300,Black,03/2023,19,30.75,2024-04-13
Census Tract,45019003300,Black,04/2023,26,30.75,2024-04-13
Census Tract,45019003300,Black,05/2023,19,36,2024-04-13
Census Tract,45019003300,Black,06/2023,14,32.25,2024-04-13
Census Tract,45019003300,Black,07/2023,29,34.5,2024-04-13
Census Tract,45019003300,Black,08/2023,9,31.25,2024-04-13
Census Tract,45019003300,Black,09/2023,12,27,2024-04-13
Census Tract,45019003300,Black,10/2023,11,35,2024-04-13
Census Tract,45019003300,Black,11/2023,18,31.5,2024-04-13
Census Tract,45019003300,Black,12/2023,12,34,2024-04-13
Census Tract,45019003300,Black,01/2024,19,38.5,2024-04-13
Census Tract,45019003300,Black,02/2024,8,30,2024-04-13
Census Tract,45019003300,Black,03/2024,13,30.75,2024-04-13
Census Tract,45019003300,Black,04/2024,1,16.25,2024-04-13
Census Tract,45019003400,Black,01/2020,52,49,2024-04-13
Census Tract,45019003400,Black,02/2020,24,35,2024-04-13
Census Tract,45019003400,Black,03/2020,17,32,2024-04-13
Census Tract,45019003400,Black,04/2020,0,36.5,2024-04-13
Census Tract,45019003400,Black,05/2020,16,40.5,2024-04-13
Census Tract,45019003400,Black,06/2020,17,38.5,2024-04-13
Census Tract,45019003400,Black,07/2020,19,46,2024-04-13
Census Tract,45019003400,Black,08/2020,20,41.5,2024-04-13
Census Tract,45019003400,Black,09/2020,18,45.25,2024-04-13
Census Tract,45019003400,Black,10/2020,11,34.5,2024-04-13
Census Tract,45019003400,Black,11/2020,9,38.5,2024-04-13
Census Tract,45019003400,Black,12/2020,9,39,2024-04-13
Census Tract,45019003400,Black,01/2021,16,49,2024-04-13
Census Tract,45019003400,Black,02/2021,3,34.75,2024-04-13
Census Tract,45019003400,Black,03/2021,16,32,2024-04-13
Census Tract,45019003400,Black,04/2021,11,36.5,2024-04-13
Census Tract,45019003400,Black,05/2021,5,40.5,2024-04-13
Census Tract,45019003400,Black,06/2021,13,38.5,2024-04-13
Census Tract,45019003400,Black,07/2021,9,46,2024-04-13
Census Tract,45019003400,Black,08/2021,9,41.5,2024-04-13
Census Tract,45019003400,Black,09/2021,9,45.25,2024-04-13
Census Tract,45019003400,Black,10/2021,15,34.5,2024-04-13
Census Tract,45019003400,Black,11/2021,24,38.5,2024-04-13
Census Tract,45019003400,Black,12/2021,15,39,2024-04-13
Census Tract,45019003400,Black,01/2022,15,49,2024-04-13
Census Tract,45019003400,Black,02/2022,20,34.75,2024-04-13
Census Tract,45019003400,Black,03/2022,18,32,2024-04-13
Census Tract,45019003400,Black,04/2022,11,36.5,2024-04-13
Census Tract,45019003400,Black,05/2022,14,40.5,2024-04-13
Census Tract,45019003400,Black,06/2022,26,38.5,2024-04-13
Census Tract,45019003400,Black,07/2022,14,46,2024-04-13
Census Tract,45019003400,Black,08/2022,24,41.5,2024-04-13
Census Tract,45019003400,Black,09/2022,18,45.25,2024-04-13
Census Tract,45019003400,Black,10/2022,19,34.5,2024-04-13
Census Tract,45019003400,Black,11/2022,16,38.5,2024-04-13
Census Tract,45019003400,Black,12/2022,16,39,2024-04-13
Census Tract,45019003400,Black,01/2023,16,49,2024-04-13
Census Tract,45019003400,Black,02/2023,15,34.75,2024-04-13
Census Tract,45019003400,Black,03/2023,16,32,2024-04-13
Census Tract,45019003400,Black,04/2023,15,36.5,2024-04-13
Census Tract,45019003400,Black,05/2023,17,40.5,2024-04-13
Census Tract,45019003400,Black,06/2023,18,38.5,2024-04-13
Census Tract,45019003400,Black,07/2023,8,46,2024-04-13
Census Tract,45019003400,Black,08/2023,31,41.5,2024-04-13
Census Tract,45019003400,Black,09/2023,16,45.25,2024-04-13
Census Tract,45019003400,Black,10/2023,13,34.5,2024-04-13
Census Tract,45019003400,Black,11/2023,5,38.5,2024-04-13
Census Tract,45019003400,Black,12/2023,16,39,2024-04-13
Census Tract,45019003400,Black,01/2024,16,49,2024-04-13
Census Tract,45019003400,Black,02/2024,13,35,2024-04-13
Census Tract,45019003400,Black,03/2024,11,32,2024-04-13
Census Tract,45019003400,Black,04/2024,4,26,2024-04-13
Census Tract,45019003500,White,01/2020,6,4.5,2024-04-13
Census Tract,45019003500,White,02/2020,2,4.25,2024-04-13
Census Tract,45019003500,White,03/2020,0,2.25,2024-04-13
Census Tract,45019003500,White,04/2020,0,1.25,2024-04-13
Census Tract,45019003500,White,05/2020,1,2.75,2024-04-13
Census Tract,45019003500,White,06/2020,0,2.5,2024-04-13
Census Tract,45019003500,White,07/2020,1,2.75,2024-04-13
Census Tract,45019003500,White,08/2020,3,3.75,2024-04-13
Census Tract,45019003500,White,09/2020,1,2.75,2024-04-13
Census Tract,45019003500,White,10/2020,4,4.5,2024-04-13
Census Tract,45019003500,White,11/2020,1,3.25,2024-04-13
Census Tract,45019003500,White,12/2020,1,2.5,2024-04-13
Census Tract,45019003500,White,01/2021,0,4.5,2024-04-13
Census Tract,45019003500,White,02/2021,1,4.25,2024-04-13
Census Tract,45019003500,White,03/2021,1,2.25,2024-04-13
Census Tract,45019003500,White,04/2021,1,1.25,2024-04-13
Census Tract,45019003500,White,05/2021,4,2.75,2024-04-13
Census Tract,45019003500,White,06/2021,0,2.5,2024-04-13
Census Tract,45019003500,White,07/2021,0,2.75,2024-04-13
Census Tract,45019003500,White,08/2021,0,3.75,2024-04-13
Census Tract,45019003500,White,09/2021,3,2.75,2024-04-13
Census Tract,45019003500,White,10/2021,2,4.5,2024-04-13
Census Tract,45019003500,White,11/2021,1,3.25,2024-04-13
Census Tract,45019003500,White,12/2021,2,2.5,2024-04-13
Census Tract,45019003500,White,01/2022,0,4.5,2024-04-13
Census Tract,45019003500,White,02/2022,3,4.25,2024-04-13
Census Tract,45019003500,White,03/2022,0,2.25,2024-04-13
Census Tract,45019003500,White,04/2022,1,1.25,2024-04-13
Census Tract,45019003500,White,05/2022,1,2.75,2024-04-13
Census Tract,45019003500,White,06/2022,0,2.5,2024-04-13
Census Tract,45019003500,White,07/2022,2,2.75,2024-04-13
Census Tract,45019003500,White,08/2022,2,3.75,2024-04-13
Census Tract,45019003500,White,09/2022,0,2.75,2024-04-13
Census Tract,45019003500,White,10/2022,0,4.5,2024-04-13
Census Tract,45019003500,White,11/2022,0,3.25,2024-04-13
Census Tract,45019003500,White,12/2022,2,2.5,2024-04-13
Census Tract,45019003500,White,01/2023,1,4.5,2024-04-13
Census Tract,45019003500,White,02/2023,2,4.25,2024-04-13
Census Tract,45019003500,White,03/2023,1,2.25,2024-04-13
Census Tract,45019003500,White,04/2023,1,1.25,2024-04-13
Census Tract,45019003500,White,05/2023,0,2.75,2024-04-13
Census Tract,45019003500,White,06/2023,0,2.5,2024-04-13
Census Tract,45019003500,White,07/2023,1,2.75,2024-04-13
Census Tract,45019003500,White,08/2023,2,3.75,2024-04-13
Census Tract,45019003500,White,09/2023,1,2.75,2024-04-13
Census Tract,45019003500,White,10/2023,0,4.5,2024-04-13
Census Tract,45019003500,White,11/2023,0,3.25,2024-04-13
Census Tract,45019003500,White,12/2023,0,2.5,2024-04-13
Census Tract,45019003500,White,01/2024,0,4.5,2024-04-13
Census Tract,45019003500,White,02/2024,0,4.25,2024-04-13
Census Tract,45019003500,White,03/2024,0,2.25,2024-04-13
Census Tract,45019003500,White,04/2024,0,1,2024-04-13
Census Tract,45019003600,White,01/2020,8,22,2024-04-13
Census Tract,45019003600,White,02/2020,6,11.5,2024-04-13
Census Tract,45019003600,White,03/2020,5,9.5,2024-04-13
Census Tract,45019003600,White,04/2020,0,11.75,2024-04-13
Census Tract,45019003600,White,05/2020,5,13.75,2024-04-13
Census Tract,45019003600,White,06/2020,5,9.75,2024-04-13
Census Tract,45019003600,White,07/2020,4,14.5,2024-04-13
Census Tract,45019003600,White,08/2020,3,12.25,2024-04-13
Census Tract,45019003600,White,09/2020,4,12.75,2024-04-13
Census Tract,45019003600,White,10/2020,5,13.5,2024-04-13
Census Tract,45019003600,White,11/2020,2,15.75,2024-04-13
Census Tract,45019003600,White,12/2020,0,12.75,2024-04-13
Census Tract,45019003600,White,01/2021,6,22,2024-04-13
Census Tract,45019003600,White,02/2021,0,11.5,2024-04-13
Census Tract,45019003600,White,03/2021,2,9.5,2024-04-13
Census Tract,45019003600,White,04/2021,3,11.75,2024-04-13
Census Tract,45019003600,White,05/2021,2,13.75,2024-04-13
Census Tract,45019003600,White,06/2021,7,9.75,2024-04-13
Census Tract,45019003600,White,07/2021,4,14.5,2024-04-13
Census Tract,45019003600,White,08/2021,10,12.25,2024-04-13
Census Tract,45019003600,White,09/2021,8,12.75,2024-04-13
Census Tract,45019003600,White,10/2021,5,13.5,2024-04-13
Census Tract,45019003600,White,11/2021,1,15.75,2024-04-13
Census Tract,45019003600,White,12/2021,2,12.75,2024-04-13
Census Tract,45019003600,White,01/2022,7,22,2024-04-13
Census Tract,45019003600,White,02/2022,4,11.5,2024-04-13
Census Tract,45019003600,White,03/2022,8,9.5,2024-04-13
Census Tract,45019003600,White,04/2022,7,11.75,2024-04-13
Census Tract,45019003600,White,05/2022,5,13.75,2024-04-13
Census Tract,45019003600,White,06/2022,5,9.75,2024-04-13
Census Tract,45019003600,White,07/2022,8,14.5,2024-04-13
Census Tract,45019003600,White,08/2022,8,12.25,2024-04-13
Census Tract,45019003600,White,09/2022,2,12.75,2024-04-13
Census Tract,45019003600,White,10/2022,7,13.5,2024-04-13
Census Tract,45019003600,White,11/2022,9,15.75,2024-04-13
Census Tract,45019003600,White,12/2022,3,12.75,2024-04-13
Census Tract,45019003600,White,01/2023,6,22,2024-04-13
Census Tract,45019003600,White,02/2023,3,11.5,2024-04-13
Census Tract,45019003600,White,03/2023,7,9.5,2024-04-13
Census Tract,45019003600,White,04/2023,12,11.75,2024-04-13
Census Tract,45019003600,White,05/2023,5,13.75,2024-04-13
Census Tract,45019003600,White,06/2023,2,9.75,2024-04-13
Census Tract,45019003600,White,07/2023,9,14.5,2024-04-13
Census Tract,45019003600,White,08/2023,3,12.25,2024-04-13
Census Tract,45019003600,White,09/2023,7,12.75,2024-04-13
Census Tract,45019003600,White,10/2023,1,13.5,2024-04-13
Census Tract,45019003600,White,11/2023,5,15.75,2024-04-13
Census Tract,45019003600,White,12/2023,7,12.75,2024-04-13
Census Tract,45019003600,White,01/2024,10,22,2024-04-13
Census Tract,45019003600,White,02/2024,8,11.5,2024-04-13
Census Tract,45019003600,White,03/2024,4,9.5,2024-04-13
Census Tract,45019003600,White,04/2024,0,6.75,2024-04-13
