type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,25025000502,White,04/2020,0,1,2023-11-04
Census Tract,25025000502,White,05/2020,0,0.25,2023-11-04
Census Tract,25025000502,White,06/2020,0,0.5,2023-11-04
Census Tract,25025000502,White,07/2020,0,0.5,2023-11-04
Census Tract,25025000502,White,08/2020,0,1,2023-11-04
Census Tract,25025000502,White,09/2020,0,0.5,2023-11-04
Census Tract,25025000502,White,10/2020,0,0.5,2023-11-04
Census Tract,25025000502,White,11/2020,1,0.75,2023-11-04
Census Tract,25025000502,White,12/2020,0,0.5,2023-11-04
Census Tract,25025000502,White,01/2021,0,0.25,2023-11-04
Census Tract,25025000502,White,02/2021,0,0.5,2023-11-04
Census Tract,25025000502,White,03/2021,0,0.25,2023-11-04
Census Tract,25025000502,White,04/2021,0,1,2023-11-04
Census Tract,25025000502,White,05/2021,0,0.25,2023-11-04
Census Tract,25025000502,White,06/2021,0,0.5,2023-11-04
Census Tract,25025000502,White,07/2021,0,0.5,2023-11-04
Census Tract,25025000502,White,08/2021,0,1,2023-11-04
Census Tract,25025000502,White,09/2021,0,0.5,2023-11-04
Census Tract,25025000502,White,10/2021,0,0.5,2023-11-04
Census Tract,25025000502,White,11/2021,0,0.75,2023-11-04
Census Tract,25025000502,White,12/2021,0,0.5,2023-11-04
Census Tract,25025000502,White,01/2022,0,0.25,2023-11-04
Census Tract,25025000502,White,02/2022,0,0.5,2023-11-04
Census Tract,25025000502,White,03/2022,0,0.25,2023-11-04
Census Tract,25025000502,White,04/2022,2,1,2023-11-04
Census Tract,25025000502,White,05/2022,14,0.25,2023-11-04
Census Tract,25025000502,White,06/2022,0,0.5,2023-11-04
Census Tract,25025000502,White,07/2022,3,0.5,2023-11-04
Census Tract,25025000502,White,08/2022,1,1,2023-11-04
Census Tract,25025000502,White,09/2022,1,0.5,2023-11-04
Census Tract,25025000502,White,10/2022,0,0.5,2023-11-04
Census Tract,25025000502,White,11/2022,0,0.75,2023-11-04
Census Tract,25025000502,White,12/2022,0,0.5,2023-11-04
Census Tract,25025000502,White,01/2023,1,0.25,2023-11-04
Census Tract,25025000502,White,02/2023,0,0.5,2023-11-04
Census Tract,25025000502,White,03/2023,1,0.25,2023-11-04
Census Tract,25025000502,White,04/2023,1,1,2023-11-04
Census Tract,25025000502,White,05/2023,0,0.25,2023-11-04
Census Tract,25025000502,White,06/2023,0,0.5,2023-11-04
Census Tract,25025000502,White,07/2023,3,0.5,2023-11-04
Census Tract,25025000502,White,08/2023,0,1,2023-11-04
Census Tract,25025000502,White,09/2023,0,0.5,2023-11-04
Census Tract,25025000502,White,10/2023,0,0.5,2023-11-04
Census Tract,25025000502,White,11/2023,0,0,2023-11-04
Census Tract,25025000503,White,01/2020,0,0.75,2023-11-04
Census Tract,25025000503,White,02/2020,0,1,2023-11-04
Census Tract,25025000503,White,03/2020,0,0.5,2023-11-04
Census Tract,25025000503,White,04/2020,0,1.5,2023-11-04
Census Tract,25025000503,White,05/2020,0,0.5,2023-11-04
Census Tract,25025000503,White,06/2020,0,0.5,2023-11-04
Census Tract,25025000503,White,07/2020,0,1.75,2023-11-04
Census Tract,25025000503,White,08/2020,0,0.5,2023-11-04
Census Tract,25025000503,White,09/2020,0,0.25,2023-11-04
Census Tract,25025000503,White,10/2020,0,0.75,2023-11-04
Census Tract,25025000503,White,11/2020,0,1.75,2023-11-04
Census Tract,25025000503,White,12/2020,1,1,2023-11-04
Census Tract,25025000503,White,01/2021,1,0.75,2023-11-04
Census Tract,25025000503,White,02/2021,0,1,2023-11-04
Census Tract,25025000503,White,03/2021,1,0.5,2023-11-04
Census Tract,25025000503,White,04/2021,0,1.5,2023-11-04
Census Tract,25025000503,White,05/2021,0,0.5,2023-11-04
Census Tract,25025000503,White,06/2021,0,0.5,2023-11-04
Census Tract,25025000503,White,07/2021,0,1.75,2023-11-04
Census Tract,25025000503,White,08/2021,0,0.5,2023-11-04
Census Tract,25025000503,White,09/2021,0,0.25,2023-11-04
Census Tract,25025000503,White,10/2021,0,0.75,2023-11-04
Census Tract,25025000503,White,11/2021,0,1.75,2023-11-04
Census Tract,25025000503,White,12/2021,0,1,2023-11-04
Census Tract,25025000503,White,01/2022,1,0.75,2023-11-04
Census Tract,25025000503,White,02/2022,0,1,2023-11-04
Census Tract,25025000503,White,03/2022,0,0.5,2023-11-04
Census Tract,25025000503,White,04/2022,0,1.5,2023-11-04
Census Tract,25025000503,White,05/2022,0,0.5,2023-11-04
Census Tract,25025000503,White,06/2022,1,0.5,2023-11-04
Census Tract,25025000503,White,07/2022,0,1.75,2023-11-04
Census Tract,25025000503,White,08/2022,0,0.5,2023-11-04
Census Tract,25025000503,White,09/2022,0,0.25,2023-11-04
Census Tract,25025000503,White,10/2022,0,0.75,2023-11-04
Census Tract,25025000503,White,11/2022,1,1.75,2023-11-04
Census Tract,25025000503,White,12/2022,0,1,2023-11-04
Census Tract,25025000503,White,01/2023,0,0.75,2023-11-04
Census Tract,25025000503,White,02/2023,0,1,2023-11-04
Census Tract,25025000503,White,03/2023,0,0.5,2023-11-04
Census Tract,25025000503,White,04/2023,1,1.5,2023-11-04
Census Tract,25025000503,White,05/2023,0,0.5,2023-11-04
Census Tract,25025000503,White,06/2023,0,0.5,2023-11-04
Census Tract,25025000503,White,07/2023,0,1.75,2023-11-04
Census Tract,25025000503,White,08/2023,0,0.5,2023-11-04
Census Tract,25025000503,White,09/2023,1,0.25,2023-11-04
Census Tract,25025000503,White,10/2023,1,0.75,2023-11-04
Census Tract,25025000503,White,11/2023,0,0,2023-11-04
Census Tract,25025000504,White,01/2020,3,2.25,2023-11-04
Census Tract,25025000504,White,02/2020,1,1,2023-11-04
Census Tract,25025000504,White,03/2020,1,2.75,2023-11-04
Census Tract,25025000504,White,04/2020,0,4.5,2023-11-04
Census Tract,25025000504,White,05/2020,0,1.25,2023-11-04
Census Tract,25025000504,White,06/2020,0,0.75,2023-11-04
Census Tract,25025000504,White,07/2020,1,2.25,2023-11-04
Census Tract,25025000504,White,08/2020,0,1.5,2023-11-04
Census Tract,25025000504,White,09/2020,0,2.75,2023-11-04
Census Tract,25025000504,White,10/2020,0,1,2023-11-04
Census Tract,25025000504,White,11/2020,0,1.5,2023-11-04
Census Tract,25025000504,White,12/2020,1,1,2023-11-04
Census Tract,25025000504,White,01/2021,1,2.25,2023-11-04
Census Tract,25025000504,White,02/2021,9,1,2023-11-04
Census Tract,25025000504,White,03/2021,1,2.75,2023-11-04
Census Tract,25025000504,White,04/2021,0,4.5,2023-11-04
Census Tract,25025000504,White,05/2021,3,1.25,2023-11-04
Census Tract,25025000504,White,06/2021,1,0.75,2023-11-04
Census Tract,25025000504,White,07/2021,0,2.25,2023-11-04
Census Tract,25025000504,White,08/2021,0,1.5,2023-11-04
Census Tract,25025000504,White,09/2021,0,2.75,2023-11-04
Census Tract,25025000504,White,10/2021,0,1,2023-11-04
Census Tract,25025000504,White,11/2021,2,1.5,2023-11-04
Census Tract,25025000504,White,12/2021,0,1,2023-11-04
Census Tract,25025000504,White,01/2022,0,2.25,2023-11-04
Census Tract,25025000504,White,02/2022,0,1,2023-11-04
Census Tract,25025000504,White,03/2022,0,2.75,2023-11-04
Census Tract,25025000504,White,04/2022,2,4.5,2023-11-04
Census Tract,25025000504,White,05/2022,0,1.25,2023-11-04
Census Tract,25025000504,White,06/2022,3,0.75,2023-11-04
Census Tract,25025000504,White,07/2022,0,2.25,2023-11-04
Census Tract,25025000504,White,08/2022,1,1.5,2023-11-04
Census Tract,25025000504,White,09/2022,1,2.75,2023-11-04
Census Tract,25025000504,White,10/2022,3,1,2023-11-04
Census Tract,25025000504,White,11/2022,0,1.5,2023-11-04
Census Tract,25025000504,White,12/2022,0,1,2023-11-04
Census Tract,25025000504,White,01/2023,2,2.25,2023-11-04
Census Tract,25025000504,White,02/2023,0,1,2023-11-04
Census Tract,25025000504,White,03/2023,0,2.75,2023-11-04
Census Tract,25025000504,White,04/2023,2,4.5,2023-11-04
Census Tract,25025000504,White,05/2023,1,1.25,2023-11-04
Census Tract,25025000504,White,06/2023,1,0.75,2023-11-04
Census Tract,25025000504,White,07/2023,3,2.25,2023-11-04
Census Tract,25025000504,White,08/2023,3,1.5,2023-11-04
Census Tract,25025000504,White,09/2023,3,2.75,2023-11-04
Census Tract,25025000504,White,10/2023,1,1,2023-11-04
Census Tract,25025000504,White,11/2023,0,0,2023-11-04
Census Tract,25025000601,White,01/2020,1,1.25,2023-11-04
Census Tract,25025000601,White,02/2020,1,0.25,2023-11-04
Census Tract,25025000601,White,03/2020,2,1.5,2023-11-04
Census Tract,25025000601,White,04/2020,0,0.75,2023-11-04
Census Tract,25025000601,White,05/2020,0,1,2023-11-04
Census Tract,25025000601,White,06/2020,0,1.5,2023-11-04
Census Tract,25025000601,White,07/2020,0,1.5,2023-11-04
Census Tract,25025000601,White,08/2020,0,0.75,2023-11-04
Census Tract,25025000601,White,09/2020,0,0.5,2023-11-04
Census Tract,25025000601,White,10/2020,0,0.25,2023-11-04
Census Tract,25025000601,White,11/2020,0,1,2023-11-04
Census Tract,25025000601,White,12/2020,0,0.75,2023-11-04
Census Tract,25025000601,White,01/2021,0,1.25,2023-11-04
Census Tract,25025000601,White,02/2021,0,0.25,2023-11-04
Census Tract,25025000601,White,03/2021,1,1.5,2023-11-04
Census Tract,25025000601,White,04/2021,0,0.75,2023-11-04
Census Tract,25025000601,White,05/2021,0,1,2023-11-04
Census Tract,25025000601,White,06/2021,1,1.5,2023-11-04
Census Tract,25025000601,White,07/2021,0,1.5,2023-11-04
Census Tract,25025000601,White,08/2021,0,0.75,2023-11-04
Census Tract,25025000601,White,09/2021,0,0.5,2023-11-04
Census Tract,25025000601,White,10/2021,0,0.25,2023-11-04
Census Tract,25025000601,White,11/2021,0,1,2023-11-04
Census Tract,25025000601,White,12/2021,2,0.75,2023-11-04
Census Tract,25025000601,White,01/2022,0,1.25,2023-11-04
Census Tract,25025000601,White,02/2022,0,0.25,2023-11-04
Census Tract,25025000601,White,03/2022,2,1.5,2023-11-04
Census Tract,25025000601,White,04/2022,0,0.75,2023-11-04
Census Tract,25025000601,White,05/2022,1,1,2023-11-04
Census Tract,25025000601,White,06/2022,0,1.5,2023-11-04
Census Tract,25025000601,White,07/2022,1,1.5,2023-11-04
Census Tract,25025000601,White,08/2022,1,0.75,2023-11-04
Census Tract,25025000601,White,09/2022,1,0.5,2023-11-04
Census Tract,25025000601,White,10/2022,0,0.25,2023-11-04
Census Tract,25025000601,White,11/2022,0,1,2023-11-04
Census Tract,25025000601,White,12/2022,1,0.75,2023-11-04
Census Tract,25025000601,White,01/2023,1,1.25,2023-11-04
Census Tract,25025000601,White,02/2023,0,0.25,2023-11-04
Census Tract,25025000601,White,03/2023,1,1.5,2023-11-04
Census Tract,25025000601,White,04/2023,0,0.75,2023-11-04
Census Tract,25025000601,White,05/2023,0,1,2023-11-04
Census Tract,25025000601,White,06/2023,1,1.5,2023-11-04
Census Tract,25025000601,White,07/2023,0,1.5,2023-11-04
Census Tract,25025000601,White,08/2023,0,0.75,2023-11-04
Census Tract,25025000601,White,09/2023,0,0.5,2023-11-04
Census Tract,25025000601,White,10/2023,0,0.25,2023-11-04
Census Tract,25025000601,White,11/2023,0,0,2023-11-04
Census Tract,25025000602,Other,01/2020,8,3.25,2023-11-04
Census Tract,25025000602,Other,02/2020,1,5.5,2023-11-04
Census Tract,25025000602,Other,03/2020,3,3.5,2023-11-04
Census Tract,25025000602,Other,04/2020,0,6.25,2023-11-04
Census Tract,25025000602,Other,05/2020,0,4.25,2023-11-04
Census Tract,25025000602,Other,06/2020,0,3,2023-11-04
Census Tract,25025000602,Other,07/2020,0,4.75,2023-11-04
Census Tract,25025000602,Other,08/2020,0,2.25,2023-11-04
Census Tract,25025000602,Other,09/2020,0,3,2023-11-04
Census Tract,25025000602,Other,10/2020,0,5.25,2023-11-04
Census Tract,25025000602,Other,11/2020,2,2.5,2023-11-04
Census Tract,25025000602,Other,12/2020,1,2.25,2023-11-04
Census Tract,25025000602,Other,01/2021,3,3.25,2023-11-04
Census Tract,25025000602,Other,02/2021,5,5.25,2023-11-04
Census Tract,25025000602,Other,03/2021,4,3.5,2023-11-04
Census Tract,25025000602,Other,04/2021,7,6.25,2023-11-04
Census Tract,25025000602,Other,05/2021,5,4.25,2023-11-04
Census Tract,25025000602,Other,06/2021,2,3,2023-11-04
Census Tract,25025000602,Other,07/2021,2,4.75,2023-11-04
Census Tract,25025000602,Other,08/2021,5,2.25,2023-11-04
Census Tract,25025000602,Other,09/2021,3,3,2023-11-04
Census Tract,25025000602,Other,10/2021,0,5.25,2023-11-04
Census Tract,25025000602,Other,11/2021,2,2.5,2023-11-04
Census Tract,25025000602,Other,12/2021,7,2.25,2023-11-04
Census Tract,25025000602,Other,01/2022,2,3.25,2023-11-04
Census Tract,25025000602,Other,02/2022,1,5.25,2023-11-04
Census Tract,25025000602,Other,03/2022,1,3.5,2023-11-04
Census Tract,25025000602,Other,04/2022,3,6.25,2023-11-04
Census Tract,25025000602,Other,05/2022,4,4.25,2023-11-04
Census Tract,25025000602,Other,06/2022,4,3,2023-11-04
Census Tract,25025000602,Other,07/2022,5,4.75,2023-11-04
Census Tract,25025000602,Other,08/2022,2,2.25,2023-11-04
Census Tract,25025000602,Other,09/2022,4,3,2023-11-04
Census Tract,25025000602,Other,10/2022,3,5.25,2023-11-04
Census Tract,25025000602,Other,11/2022,8,2.5,2023-11-04
Census Tract,25025000602,Other,12/2022,5,2.25,2023-11-04
Census Tract,25025000602,Other,01/2023,6,3.25,2023-11-04
Census Tract,25025000602,Other,02/2023,2,5.25,2023-11-04
Census Tract,25025000602,Other,03/2023,7,3.5,2023-11-04
Census Tract,25025000602,Other,04/2023,2,6.25,2023-11-04
Census Tract,25025000602,Other,05/2023,2,4.25,2023-11-04
Census Tract,25025000602,Other,06/2023,6,3,2023-11-04
Census Tract,25025000602,Other,07/2023,3,4.75,2023-11-04
Census Tract,25025000602,Other,08/2023,4,2.25,2023-11-04
Census Tract,25025000602,Other,09/2023,1,3,2023-11-04
Census Tract,25025000602,Other,10/2023,10,5.25,2023-11-04
Census Tract,25025000602,Other,11/2023,0,0,2023-11-04
Census Tract,25025000701,White,01/2020,0,2,2023-11-04
Census Tract,25025000701,White,02/2020,2,2,2023-11-04
Census Tract,25025000701,White,03/2020,1,2.25,2023-11-04
Census Tract,25025000701,White,04/2020,0,2.5,2023-11-04
Census Tract,25025000701,White,05/2020,0,2.25,2023-11-04
Census Tract,25025000701,White,06/2020,0,2.5,2023-11-04
Census Tract,25025000701,White,07/2020,0,3,2023-11-04
Census Tract,25025000701,White,08/2020,0,1.25,2023-11-04
Census Tract,25025000701,White,09/2020,0,2,2023-11-04
Census Tract,25025000701,White,10/2020,0,0.75,2023-11-04
Census Tract,25025000701,White,11/2020,0,1.75,2023-11-04
Census Tract,25025000701,White,12/2020,1,1.25,2023-11-04
Census Tract,25025000701,White,01/2021,2,2,2023-11-04
Census Tract,25025000701,White,02/2021,4,1.5,2023-11-04
Census Tract,25025000701,White,03/2021,2,2.25,2023-11-04
Census Tract,25025000701,White,04/2021,1,2.5,2023-11-04
Census Tract,25025000701,White,05/2021,2,2.25,2023-11-04
Census Tract,25025000701,White,06/2021,1,2.5,2023-11-04
Census Tract,25025000701,White,07/2021,2,3,2023-11-04
Census Tract,25025000701,White,08/2021,1,1.25,2023-11-04
Census Tract,25025000701,White,09/2021,0,2,2023-11-04
Census Tract,25025000701,White,10/2021,0,0.75,2023-11-04
Census Tract,25025000701,White,11/2021,1,1.75,2023-11-04
Census Tract,25025000701,White,12/2021,2,1.25,2023-11-04
Census Tract,25025000701,White,01/2022,2,2,2023-11-04
Census Tract,25025000701,White,02/2022,2,1.5,2023-11-04
Census Tract,25025000701,White,03/2022,0,2.25,2023-11-04
Census Tract,25025000701,White,04/2022,1,2.5,2023-11-04
Census Tract,25025000701,White,05/2022,1,2.25,2023-11-04
Census Tract,25025000701,White,06/2022,3,2.5,2023-11-04
Census Tract,25025000701,White,07/2022,3,3,2023-11-04
Census Tract,25025000701,White,08/2022,2,1.25,2023-11-04
Census Tract,25025000701,White,09/2022,1,2,2023-11-04
Census Tract,25025000701,White,10/2022,4,0.75,2023-11-04
Census Tract,25025000701,White,11/2022,2,1.75,2023-11-04
Census Tract,25025000701,White,12/2022,1,1.25,2023-11-04
Census Tract,25025000701,White,01/2023,2,2,2023-11-04
Census Tract,25025000701,White,02/2023,0,1.5,2023-11-04
Census Tract,25025000701,White,03/2023,0,2.25,2023-11-04
Census Tract,25025000701,White,04/2023,0,2.5,2023-11-04
Census Tract,25025000701,White,05/2023,0,2.25,2023-11-04
Census Tract,25025000701,White,06/2023,1,2.5,2023-11-04
Census Tract,25025000701,White,07/2023,1,3,2023-11-04
Census Tract,25025000701,White,08/2023,0,1.25,2023-11-04
Census Tract,25025000701,White,09/2023,1,2,2023-11-04
Census Tract,25025000701,White,10/2023,5,0.75,2023-11-04
Census Tract,25025000701,White,11/2023,0,0,2023-11-04
Census Tract,25025000703,Other,01/2020,2,1.25,2023-11-04
Census Tract,25025000703,Other,02/2020,2,1.5,2023-11-04
Census Tract,25025000703,Other,03/2020,2,1.75,2023-11-04
Census Tract,25025000703,Other,04/2020,1,1,2023-11-04
Census Tract,25025000703,Other,05/2020,1,2.75,2023-11-04
Census Tract,25025000703,Other,06/2020,0,1.75,2023-11-04
Census Tract,25025000703,Other,07/2020,0,3,2023-11-04
Census Tract,25025000703,Other,08/2020,0,3,2023-11-04
Census Tract,25025000703,Other,09/2020,0,1.25,2023-11-04
Census Tract,25025000703,Other,10/2020,0,2.25,2023-11-04
Census Tract,25025000703,Other,11/2020,1,1.75,2023-11-04
Census Tract,25025000703,Other,12/2020,0,4,2023-11-04
Census Tract,25025000703,Other,01/2021,1,1.25,2023-11-04
Census Tract,25025000703,Other,02/2021,3,1.5,2023-11-04
Census Tract,25025000703,Other,03/2021,1,1.75,2023-11-04
Census Tract,25025000703,Other,04/2021,2,1,2023-11-04
Census Tract,25025000703,Other,05/2021,1,2.75,2023-11-04
Census Tract,25025000703,Other,06/2021,0,1.75,2023-11-04
Census Tract,25025000703,Other,07/2021,0,3,2023-11-04
Census Tract,25025000703,Other,08/2021,0,3,2023-11-04
Census Tract,25025000703,Other,09/2021,0,1.25,2023-11-04
Census Tract,25025000703,Other,10/2021,0,2.25,2023-11-04
Census Tract,25025000703,Other,11/2021,0,1.75,2023-11-04
Census Tract,25025000703,Other,12/2021,2,4,2023-11-04
Census Tract,25025000703,Other,01/2022,1,1.25,2023-11-04
Census Tract,25025000703,Other,02/2022,0,1.5,2023-11-04
Census Tract,25025000703,Other,03/2022,0,1.75,2023-11-04
Census Tract,25025000703,Other,04/2022,0,1,2023-11-04
Census Tract,25025000703,Other,05/2022,0,2.75,2023-11-04
Census Tract,25025000703,Other,06/2022,0,1.75,2023-11-04
Census Tract,25025000703,Other,07/2022,0,3,2023-11-04
Census Tract,25025000703,Other,08/2022,2,3,2023-11-04
Census Tract,25025000703,Other,09/2022,1,1.25,2023-11-04
Census Tract,25025000703,Other,10/2022,0,2.25,2023-11-04
Census Tract,25025000703,Other,11/2022,0,1.75,2023-11-04
Census Tract,25025000703,Other,12/2022,0,4,2023-11-04
Census Tract,25025000703,Other,01/2023,0,1.25,2023-11-04
Census Tract,25025000703,Other,02/2023,8,1.5,2023-11-04
Census Tract,25025000703,Other,03/2023,1,1.75,2023-11-04
Census Tract,25025000703,Other,04/2023,1,1,2023-11-04
Census Tract,25025000703,Other,05/2023,3,2.75,2023-11-04
Census Tract,25025000703,Other,06/2023,0,1.75,2023-11-04
Census Tract,25025000703,Other,07/2023,0,3,2023-11-04
Census Tract,25025000703,Other,08/2023,1,3,2023-11-04
Census Tract,25025000703,Other,09/2023,0,1.25,2023-11-04
Census Tract,25025000703,Other,10/2023,0,2.25,2023-11-04
Census Tract,25025000703,Other,11/2023,0,0.25,2023-11-04
Census Tract,25025000704,Other,01/2020,1,1.75,2023-11-04
Census Tract,25025000704,Other,02/2020,6,1.75,2023-11-04
Census Tract,25025000704,Other,03/2020,3,3.5,2023-11-04
Census Tract,25025000704,Other,04/2020,2,4.5,2023-11-04
Census Tract,25025000704,Other,05/2020,0,2.75,2023-11-04
Census Tract,25025000704,Other,06/2020,0,1.75,2023-11-04
Census Tract,25025000704,Other,07/2020,0,7,2023-11-04
Census Tract,25025000704,Other,08/2020,1,2.75,2023-11-04
Census Tract,25025000704,Other,09/2020,0,2,2023-11-04
Census Tract,25025000704,Other,10/2020,0,5,2023-11-04
Census Tract,25025000704,Other,11/2020,2,4.25,2023-11-04
Census Tract,25025000704,Other,12/2020,2,4.25,2023-11-04
Census Tract,25025000704,Other,01/2021,0,1.75,2023-11-04
Census Tract,25025000704,Other,02/2021,7,1.75,2023-11-04
Census Tract,25025000704,Other,03/2021,1,3.5,2023-11-04
Census Tract,25025000704,Other,04/2021,3,4.5,2023-11-04
Census Tract,25025000704,Other,05/2021,1,2.75,2023-11-04
Census Tract,25025000704,Other,06/2021,1,1.75,2023-11-04
Census Tract,25025000704,Other,07/2021,0,7,2023-11-04
Census Tract,25025000704,Other,08/2021,3,2.75,2023-11-04
Census Tract,25025000704,Other,09/2021,4,2,2023-11-04
Census Tract,25025000704,Other,10/2021,0,5,2023-11-04
Census Tract,25025000704,Other,11/2021,3,4.25,2023-11-04
Census Tract,25025000704,Other,12/2021,2,4.25,2023-11-04
Census Tract,25025000704,Other,01/2022,2,1.75,2023-11-04
Census Tract,25025000704,Other,02/2022,1,1.75,2023-11-04
Census Tract,25025000704,Other,03/2022,1,3.5,2023-11-04
Census Tract,25025000704,Other,04/2022,4,4.5,2023-11-04
Census Tract,25025000704,Other,05/2022,2,2.75,2023-11-04
Census Tract,25025000704,Other,06/2022,2,1.75,2023-11-04
Census Tract,25025000704,Other,07/2022,3,7,2023-11-04
Census Tract,25025000704,Other,08/2022,1,2.75,2023-11-04
Census Tract,25025000704,Other,09/2022,0,2,2023-11-04
Census Tract,25025000704,Other,10/2022,7,5,2023-11-04
Census Tract,25025000704,Other,11/2022,1,4.25,2023-11-04
Census Tract,25025000704,Other,12/2022,5,4.25,2023-11-04
Census Tract,25025000704,Other,01/2023,4,1.75,2023-11-04
Census Tract,25025000704,Other,02/2023,0,1.75,2023-11-04
Census Tract,25025000704,Other,03/2023,1,3.5,2023-11-04
Census Tract,25025000704,Other,04/2023,2,4.5,2023-11-04
Census Tract,25025000704,Other,05/2023,3,2.75,2023-11-04
Census Tract,25025000704,Other,06/2023,1,1.75,2023-11-04
Census Tract,25025000704,Other,07/2023,3,7,2023-11-04
Census Tract,25025000704,Other,08/2023,11,2.75,2023-11-04
Census Tract,25025000704,Other,09/2023,2,2,2023-11-04
Census Tract,25025000704,Other,10/2023,1,5,2023-11-04
Census Tract,25025000704,Other,11/2023,0,1,2023-11-04
Census Tract,25025000802,White,01/2020,5,2.5,2023-11-04
Census Tract,25025000802,White,02/2020,3,3.5,2023-11-04
Census Tract,25025000802,White,03/2020,3,5,2023-11-04
Census Tract,25025000802,White,04/2020,0,5.25,2023-11-04
Census Tract,25025000802,White,05/2020,0,4.25,2023-11-04
Census Tract,25025000802,White,06/2020,0,2.75,2023-11-04
Census Tract,25025000802,White,07/2020,0,6.25,2023-11-04
Census Tract,25025000802,White,08/2020,0,4.25,2023-11-04
Census Tract,25025000802,White,09/2020,0,3,2023-11-04
Census Tract,25025000802,White,10/2020,0,2.5,2023-11-04
Census Tract,25025000802,White,11/2020,10,3,2023-11-04
Census Tract,25025000802,White,12/2020,2,3.25,2023-11-04
Census Tract,25025000802,White,01/2021,1,2.5,2023-11-04
Census Tract,25025000802,White,02/2021,13,3.25,2023-11-04
Census Tract,25025000802,White,03/2021,3,5,2023-11-04
Census Tract,25025000802,White,04/2021,2,5.25,2023-11-04
Census Tract,25025000802,White,05/2021,1,4.25,2023-11-04
Census Tract,25025000802,White,06/2021,0,2.75,2023-11-04
Census Tract,25025000802,White,07/2021,0,6.25,2023-11-04
Census Tract,25025000802,White,08/2021,2,4.25,2023-11-04
Census Tract,25025000802,White,09/2021,2,3,2023-11-04
Census Tract,25025000802,White,10/2021,2,2.5,2023-11-04
Census Tract,25025000802,White,11/2021,1,3,2023-11-04
Census Tract,25025000802,White,12/2021,1,3.25,2023-11-04
Census Tract,25025000802,White,01/2022,4,2.5,2023-11-04
Census Tract,25025000802,White,02/2022,0,3.25,2023-11-04
Census Tract,25025000802,White,03/2022,1,5,2023-11-04
Census Tract,25025000802,White,04/2022,2,5.25,2023-11-04
Census Tract,25025000802,White,05/2022,3,4.25,2023-11-04
Census Tract,25025000802,White,06/2022,1,2.75,2023-11-04
Census Tract,25025000802,White,07/2022,1,6.25,2023-11-04
Census Tract,25025000802,White,08/2022,3,4.25,2023-11-04
Census Tract,25025000802,White,09/2022,4,3,2023-11-04
Census Tract,25025000802,White,10/2022,5,2.5,2023-11-04
Census Tract,25025000802,White,11/2022,5,3,2023-11-04
Census Tract,25025000802,White,12/2022,8,3.25,2023-11-04
Census Tract,25025000802,White,01/2023,2,2.5,2023-11-04
Census Tract,25025000802,White,02/2023,3,3.25,2023-11-04
Census Tract,25025000802,White,03/2023,4,5,2023-11-04
Census Tract,25025000802,White,04/2023,7,5.25,2023-11-04
Census Tract,25025000802,White,05/2023,5,4.25,2023-11-04
Census Tract,25025000802,White,06/2023,2,2.75,2023-11-04
Census Tract,25025000802,White,07/2023,1,6.25,2023-11-04
Census Tract,25025000802,White,08/2023,12,4.25,2023-11-04
Census Tract,25025000802,White,09/2023,2,3,2023-11-04
Census Tract,25025000802,White,10/2023,4,2.5,2023-11-04
Census Tract,25025000802,White,11/2023,0,0.5,2023-11-04
Census Tract,25025000803,White,01/2020,0,0.5,2023-11-04
Census Tract,25025000803,White,02/2020,0,0.25,2023-11-04
Census Tract,25025000803,White,03/2020,0,0,2023-11-04
Census Tract,25025000803,White,04/2020,0,0.25,2023-11-04
Census Tract,25025000803,White,05/2020,0,0,2023-11-04
Census Tract,25025000803,White,06/2020,0,0,2023-11-04
Census Tract,25025000803,White,07/2020,0,0.25,2023-11-04
Census Tract,25025000803,White,08/2020,0,0,2023-11-04
Census Tract,25025000803,White,09/2020,0,0,2023-11-04
Census Tract,25025000803,White,10/2020,0,0,2023-11-04
Census Tract,25025000803,White,11/2020,0,0,2023-11-04
Census Tract,25025000803,White,12/2020,0,0.25,2023-11-04
Census Tract,25025000803,White,01/2021,0,0.5,2023-11-04
Census Tract,25025000803,White,02/2021,0,0.25,2023-11-04
Census Tract,25025000803,White,03/2021,0,0,2023-11-04
Census Tract,25025000803,White,04/2021,0,0.25,2023-11-04
Census Tract,25025000803,White,05/2021,0,0,2023-11-04
Census Tract,25025000803,White,06/2021,0,0,2023-11-04
Census Tract,25025000803,White,07/2021,0,0.25,2023-11-04
Census Tract,25025000803,White,08/2021,0,0,2023-11-04
Census Tract,25025000803,White,09/2021,1,0,2023-11-04
Census Tract,25025000803,White,10/2021,0,0,2023-11-04
Census Tract,25025000803,White,11/2021,0,0,2023-11-04
Census Tract,25025000803,White,12/2021,0,0.25,2023-11-04
Census Tract,25025000803,White,01/2022,0,0.5,2023-11-04
Census Tract,25025000803,White,02/2022,0,0.25,2023-11-04
Census Tract,25025000803,White,03/2022,0,0,2023-11-04
Census Tract,25025000803,White,04/2022,0,0.25,2023-11-04
Census Tract,25025000803,White,05/2022,0,0,2023-11-04
Census Tract,25025000803,White,06/2022,0,0,2023-11-04
Census Tract,25025000803,White,07/2022,0,0.25,2023-11-04
Census Tract,25025000803,White,08/2022,0,0,2023-11-04
Census Tract,25025000803,White,09/2022,0,0,2023-11-04
