type,GEOID,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,29095010203,80,2021-07-04,0,0,2024-03-09
Census Tract,29095010203,81,2021-07-11,0,0.25,2024-03-09
Census Tract,29095010203,82,2021-07-18,0,1,2024-03-09
Census Tract,29095010203,83,2021-07-25,1,0.75,2024-03-09
Census Tract,29095010203,84,2021-08-01,0,0.75,2024-03-09
Census Tract,29095010203,85,2021-08-08,0,0.5,2024-03-09
Census Tract,29095010203,86,2021-08-15,0,1,2024-03-09
Census Tract,29095010203,87,2021-08-22,0,0.5,2024-03-09
Census Tract,29095010203,88,2021-08-29,0,0.5,2024-03-09
Census Tract,29095010203,89,2021-09-05,0,0,2024-03-09
Census Tract,29095010203,90,2021-09-12,1,0.25,2024-03-09
Census Tract,29095010203,91,2021-09-19,0,1,2024-03-09
Census Tract,29095010203,92,2021-09-26,1,0.75,2024-03-09
Census Tract,29095010203,93,2021-10-03,0,1,2024-03-09
Census Tract,29095010203,94,2021-10-10,0,0.25,2024-03-09
Census Tract,29095010203,95,2021-10-17,0,1,2024-03-09
Census Tract,29095010203,96,2021-10-24,1,1.25,2024-03-09
Census Tract,29095010203,97,2021-10-31,0,0,2024-03-09
Census Tract,29095010203,98,2021-11-07,1,0,2024-03-09
Census Tract,29095010203,99,2021-11-14,0,1.5,2024-03-09
Census Tract,29095010203,100,2021-11-21,0,1.25,2024-03-09
Census Tract,29095010203,101,2021-11-28,1,0,2024-03-09
Census Tract,29095010203,102,2021-12-05,0,0.75,2024-03-09
Census Tract,29095010203,103,2021-12-12,0,1.5,2024-03-09
Census Tract,29095010203,104,2021-12-19,0,1,2024-03-09
Census Tract,29095010203,105,2021-12-26,1,0.5,2024-03-09
Census Tract,29095010203,106,2022-01-02,0,0.5,2024-03-09
Census Tract,29095010203,107,2022-01-09,1,0.5,2024-03-09
Census Tract,29095010203,108,2022-01-16,1,1.25,2024-03-09
Census Tract,29095010203,109,2022-01-23,2,0.5,2024-03-09
Census Tract,29095010203,110,2022-01-30,1,1,2024-03-09
Census Tract,29095010203,111,2022-02-06,0,0.75,2024-03-09
Census Tract,29095010203,112,2022-02-13,1,0,2024-03-09
Census Tract,29095010203,113,2022-02-20,0,0.25,2024-03-09
Census Tract,29095010203,114,2022-02-27,0,1,2024-03-09
Census Tract,29095010203,115,2022-03-06,0,0.25,2024-03-09
Census Tract,29095010203,116,2022-03-13,0,0,2024-03-09
Census Tract,29095010203,117,2022-03-20,0,0.75,2024-03-09
Census Tract,29095010203,118,2022-03-27,2,0.5,2024-03-09
Census Tract,29095010203,119,2022-04-03,0,0,2024-03-09
Census Tract,29095010203,120,2022-04-10,1,0,2024-03-09
Census Tract,29095010203,121,2022-04-17,1,0.25,2024-03-09
Census Tract,29095010203,122,2022-04-24,1,0.75,2024-03-09
Census Tract,29095010203,123,2022-05-01,0,1,2024-03-09
Census Tract,29095010203,124,2022-05-08,0,0.25,2024-03-09
Census Tract,29095010203,125,2022-05-15,0,1.75,2024-03-09
Census Tract,29095010203,126,2022-05-22,0,0.25,2024-03-09
Census Tract,29095010203,127,2022-05-29,1,1,2024-03-09
Census Tract,29095010203,128,2022-06-05,0,0.5,2024-03-09
Census Tract,29095010203,129,2022-06-12,0,0,2024-03-09
Census Tract,29095010203,130,2022-06-19,0,0.25,2024-03-09
Census Tract,29095010203,131,2022-06-26,1,0.25,2024-03-09
Census Tract,29095010203,132,2022-07-03,2,0,2024-03-09
Census Tract,29095010203,133,2022-07-10,0,0.25,2024-03-09
Census Tract,29095010203,134,2022-07-17,0,0.75,2024-03-09
Census Tract,29095010203,135,2022-07-24,0,1,2024-03-09
Census Tract,29095010203,136,2022-07-31,0,0.75,2024-03-09
Census Tract,29095010203,137,2022-08-07,0,0.5,2024-03-09
Census Tract,29095010203,138,2022-08-14,0,0.25,2024-03-09
Census Tract,29095010203,139,2022-08-21,3,1.25,2024-03-09
Census Tract,29095010203,140,2022-08-28,0,0.5,2024-03-09
Census Tract,29095010203,141,2022-09-04,0,0,2024-03-09
Census Tract,29095010203,142,2022-09-11,0,0.25,2024-03-09
Census Tract,29095010203,143,2022-09-18,0,0.75,2024-03-09
Census Tract,29095010203,144,2022-09-25,0,0.25,2024-03-09
Census Tract,29095010203,145,2022-10-02,0,1.25,2024-03-09
Census Tract,29095010203,146,2022-10-09,0,0.75,2024-03-09
Census Tract,29095010203,147,2022-10-16,1,0.75,2024-03-09
Census Tract,29095010203,148,2022-10-23,0,1.25,2024-03-09
Census Tract,29095010203,149,2022-10-30,1,0.25,2024-03-09
Census Tract,29095010203,150,2022-11-06,1,0,2024-03-09
Census Tract,29095010203,151,2022-11-13,0,1.5,2024-03-09
Census Tract,29095010203,152,2022-11-20,0,0.5,2024-03-09
Census Tract,29095010203,153,2022-11-27,1,0.75,2024-03-09
Census Tract,29095010203,154,2022-12-04,0,0.75,2024-03-09
Census Tract,29095010203,155,2022-12-11,0,1,2024-03-09
Census Tract,29095010203,156,2022-12-18,0,1.5,2024-03-09
Census Tract,29095010203,157,2022-12-25,0,0.5,2024-03-09
Census Tract,29095010203,158,2023-01-01,0,0.5,2024-03-09
Census Tract,29095010203,159,2023-01-08,1,0.25,2024-03-09
Census Tract,29095010203,160,2023-01-15,0,1.25,2024-03-09
Census Tract,29095010203,161,2023-01-22,1,0.75,2024-03-09
Census Tract,29095010203,162,2023-01-29,3,1,2024-03-09
Census Tract,29095010203,163,2023-02-05,0,0.75,2024-03-09
Census Tract,29095010203,164,2023-02-12,0,0,2024-03-09
Census Tract,29095010203,165,2023-02-19,0,0,2024-03-09
Census Tract,29095010203,166,2023-02-26,0,1.25,2024-03-09
Census Tract,29095010203,167,2023-03-05,0,0.25,2024-03-09
Census Tract,29095010203,168,2023-03-12,1,0,2024-03-09
Census Tract,29095010203,169,2023-03-19,1,0.5,2024-03-09
Census Tract,29095010203,170,2023-03-26,1,0.75,2024-03-09
Census Tract,29095010203,171,2023-04-02,1,0,2024-03-09
Census Tract,29095010203,172,2023-04-09,0,0,2024-03-09
Census Tract,29095010203,173,2023-04-16,1,0.25,2024-03-09
Census Tract,29095010203,174,2023-04-23,4,0.75,2024-03-09
Census Tract,29095010203,175,2023-04-30,1,0.75,2024-03-09
Census Tract,29095010203,176,2023-05-07,0,0.5,2024-03-09
Census Tract,29095010203,177,2023-05-14,0,1.5,2024-03-09
Census Tract,29095010203,178,2023-05-21,1,0.5,2024-03-09
Census Tract,29095010203,179,2023-05-28,0,1,2024-03-09
Census Tract,29095010203,180,2023-06-04,2,0.25,2024-03-09
Census Tract,29095010203,181,2023-06-11,0,0.25,2024-03-09
Census Tract,29095010203,182,2023-06-18,0,0.25,2024-03-09
Census Tract,29095010203,183,2023-06-25,0,0.25,2024-03-09
Census Tract,29095010203,184,2023-07-02,0,0,2024-03-09
Census Tract,29095010203,185,2023-07-09,1,0.25,2024-03-09
Census Tract,29095010203,186,2023-07-16,4,0.5,2024-03-09
Census Tract,29095010203,187,2023-07-23,0,1.25,2024-03-09
Census Tract,29095010203,188,2023-07-30,4,0.5,2024-03-09
Census Tract,29095010203,189,2023-08-06,0,0.5,2024-03-09
Census Tract,29095010203,190,2023-08-13,0,0.25,2024-03-09
Census Tract,29095010203,191,2023-08-20,0,1.5,2024-03-09
Census Tract,29095010203,192,2023-08-27,0,0.25,2024-03-09
Census Tract,29095010203,193,2023-09-03,0,0.25,2024-03-09
Census Tract,29095010203,194,2023-09-10,0,0.25,2024-03-09
Census Tract,29095010203,195,2023-09-17,0,0,2024-03-09
Census Tract,29095010203,196,2023-09-24,0,1,2024-03-09
Census Tract,29095010203,197,2023-10-01,0,1.25,2024-03-09
Census Tract,29095010203,198,2023-10-08,1,0.75,2024-03-09
Census Tract,29095010203,199,2023-10-15,1,0.75,2024-03-09
Census Tract,29095010203,200,2023-10-22,2,1.25,2024-03-09
Census Tract,29095010203,201,2023-10-29,1,0.25,2024-03-09
Census Tract,29095010203,202,2023-11-05,1,0,2024-03-09
Census Tract,29095010203,203,2023-11-12,0,1.5,2024-03-09
Census Tract,29095010203,204,2023-11-19,0,0.25,2024-03-09
Census Tract,29095010203,205,2023-11-26,1,1,2024-03-09
Census Tract,29095010203,206,2023-12-03,0,0.5,2024-03-09
Census Tract,29095010203,207,2023-12-10,0,0.5,2024-03-09
Census Tract,29095010203,208,2023-12-17,0,1.75,2024-03-09
Census Tract,29095010203,209,2023-12-24,1,1,2024-03-09
Census Tract,29095010203,210,2023-12-31,0,0.25,2024-03-09
Census Tract,29095010203,211,2024-01-07,0,0.5,2024-03-09
Census Tract,29095010203,212,2024-01-14,3,0.75,2024-03-09
Census Tract,29095010203,213,2024-01-21,0,1,2024-03-09
Census Tract,29095010203,214,2024-01-28,1,1.25,2024-03-09
Census Tract,29095010203,215,2024-02-04,0,0.75,2024-03-09
Census Tract,29095010203,216,2024-02-11,1,0,2024-03-09
Census Tract,29095010203,217,2024-02-18,0,0,2024-03-09
Census Tract,29095010203,218,2024-02-25,4,0.75,2024-03-09
Census Tract,29095010203,219,2024-03-03,1,0.75,2024-03-09
Census Tract,29095010204,1,2019-12-29,0,0.25,2024-03-09
Census Tract,29095010204,2,2020-01-05,1,2.5,2024-03-09
Census Tract,29095010204,3,2020-01-12,14,2.5,2024-03-09
Census Tract,29095010204,4,2020-01-19,2,1.5,2024-03-09
Census Tract,29095010204,5,2020-01-26,0,2.25,2024-03-09
Census Tract,29095010204,6,2020-02-02,1,1.5,2024-03-09
Census Tract,29095010204,7,2020-02-09,11,3.75,2024-03-09
Census Tract,29095010204,8,2020-02-16,1,1.25,2024-03-09
Census Tract,29095010204,9,2020-02-23,0,1.25,2024-03-09
Census Tract,29095010204,10,2020-03-01,1,1,2024-03-09
Census Tract,29095010204,11,2020-03-08,8,1,2024-03-09
Census Tract,29095010204,12,2020-03-15,2,1.75,2024-03-09
Census Tract,29095010204,13,2020-03-22,0,1.25,2024-03-09
Census Tract,29095010204,14,2020-03-29,0,0.75,2024-03-09
Census Tract,29095010204,15,2020-04-05,0,1,2024-03-09
Census Tract,29095010204,16,2020-04-12,0,1,2024-03-09
Census Tract,29095010204,17,2020-04-19,0,2.5,2024-03-09
Census Tract,29095010204,18,2020-04-26,0,1,2024-03-09
Census Tract,29095010204,19,2020-05-03,1,0.75,2024-03-09
Census Tract,29095010204,20,2020-05-10,0,2,2024-03-09
Census Tract,29095010204,21,2020-05-17,0,3.5,2024-03-09
Census Tract,29095010204,22,2020-05-24,0,1,2024-03-09
Census Tract,29095010204,23,2020-05-31,0,1.25,2024-03-09
Census Tract,29095010204,24,2020-06-07,0,0.75,2024-03-09
Census Tract,29095010204,25,2020-06-14,0,0.25,2024-03-09
Census Tract,29095010204,26,2020-06-21,0,4.25,2024-03-09
Census Tract,29095010204,27,2020-06-28,0,3,2024-03-09
Census Tract,29095010204,28,2020-07-05,0,2,2024-03-09
Census Tract,29095010204,29,2020-07-12,1,0.75,2024-03-09
Census Tract,29095010204,30,2020-07-19,0,1.5,2024-03-09
Census Tract,29095010204,31,2020-07-26,1,2.75,2024-03-09
Census Tract,29095010204,32,2020-08-02,1,1,2024-03-09
Census Tract,29095010204,33,2020-08-09,0,3,2024-03-09
Census Tract,29095010204,34,2020-08-16,0,1.75,2024-03-09
Census Tract,29095010204,35,2020-08-23,11,4.25,2024-03-09
Census Tract,29095010204,36,2020-08-30,0,1,2024-03-09
Census Tract,29095010204,37,2020-09-06,0,0.75,2024-03-09
Census Tract,29095010204,38,2020-09-13,4,1.5,2024-03-09
Census Tract,29095010204,39,2020-09-20,0,4.25,2024-03-09
Census Tract,29095010204,40,2020-09-27,0,2.25,2024-03-09
Census Tract,29095010204,41,2020-10-04,1,2.75,2024-03-09
Census Tract,29095010204,42,2020-10-11,8,0.5,2024-03-09
Census Tract,29095010204,43,2020-10-18,0,0.75,2024-03-09
Census Tract,29095010204,44,2020-10-25,1,1,2024-03-09
Census Tract,29095010204,45,2020-11-01,5,1.75,2024-03-09
Census Tract,29095010204,46,2020-11-08,0,0.5,2024-03-09
Census Tract,29095010204,47,2020-11-15,0,3,2024-03-09
Census Tract,29095010204,48,2020-11-22,0,0.75,2024-03-09
Census Tract,29095010204,49,2020-11-29,4,0.5,2024-03-09
Census Tract,29095010204,50,2020-12-06,10,1.75,2024-03-09
Census Tract,29095010204,51,2020-12-13,4,1.75,2024-03-09
Census Tract,29095010204,52,2020-12-20,8,0.75,2024-03-09
Census Tract,29095010204,53,2020-12-27,1,3,2024-03-09
Census Tract,29095010204,54,2021-01-03,4,2.5,2024-03-09
Census Tract,29095010204,55,2021-01-10,0,2.5,2024-03-09
Census Tract,29095010204,56,2021-01-17,1,1,2024-03-09
Census Tract,29095010204,57,2021-01-24,1,2.75,2024-03-09
Census Tract,29095010204,58,2021-01-31,0,1.75,2024-03-09
Census Tract,29095010204,59,2021-02-07,0,3.5,2024-03-09
Census Tract,29095010204,60,2021-02-14,5,1,2024-03-09
Census Tract,29095010204,61,2021-02-21,1,1.5,2024-03-09
Census Tract,29095010204,62,2021-02-28,4,0.25,2024-03-09
Census Tract,29095010204,63,2021-03-07,0,2,2024-03-09
Census Tract,29095010204,64,2021-03-14,6,1,2024-03-09
Census Tract,29095010204,65,2021-03-21,1,1.75,2024-03-09
Census Tract,29095010204,66,2021-03-28,0,1,2024-03-09
Census Tract,29095010204,67,2021-04-04,0,1,2024-03-09
Census Tract,29095010204,68,2021-04-11,2,1,2024-03-09
Census Tract,29095010204,69,2021-04-18,0,2.5,2024-03-09
Census Tract,29095010204,70,2021-04-25,1,1,2024-03-09
Census Tract,29095010204,71,2021-05-02,2,0.75,2024-03-09
Census Tract,29095010204,72,2021-05-09,0,2,2024-03-09
Census Tract,29095010204,73,2021-05-16,1,3.5,2024-03-09
Census Tract,29095010204,74,2021-05-23,0,1,2024-03-09
Census Tract,29095010204,75,2021-05-30,1,1.25,2024-03-09
Census Tract,29095010204,76,2021-06-06,5,0.75,2024-03-09
Census Tract,29095010204,77,2021-06-13,0,0.25,2024-03-09
Census Tract,29095010204,78,2021-06-20,0,3.5,2024-03-09
Census Tract,29095010204,79,2021-06-27,0,3.75,2024-03-09
Census Tract,29095010204,80,2021-07-04,1,1.75,2024-03-09
Census Tract,29095010204,81,2021-07-11,1,1,2024-03-09
Census Tract,29095010204,82,2021-07-18,0,1.25,2024-03-09
Census Tract,29095010204,83,2021-07-25,1,3,2024-03-09
Census Tract,29095010204,84,2021-08-01,2,1,2024-03-09
Census Tract,29095010204,85,2021-08-08,0,1,2024-03-09
Census Tract,29095010204,86,2021-08-15,2,3.5,2024-03-09
Census Tract,29095010204,87,2021-08-22,1,2.5,2024-03-09
Census Tract,29095010204,88,2021-08-29,4,2.75,2024-03-09
Census Tract,29095010204,89,2021-09-05,1,1,2024-03-09
Census Tract,29095010204,90,2021-09-12,1,1.5,2024-03-09
Census Tract,29095010204,91,2021-09-19,1,4.25,2024-03-09
Census Tract,29095010204,92,2021-09-26,3,2.25,2024-03-09
Census Tract,29095010204,93,2021-10-03,0,2.5,2024-03-09
Census Tract,29095010204,94,2021-10-10,1,0.5,2024-03-09
Census Tract,29095010204,95,2021-10-17,0,0.75,2024-03-09
Census Tract,29095010204,96,2021-10-24,0,1.25,2024-03-09
Census Tract,29095010204,97,2021-10-31,0,1.75,2024-03-09
Census Tract,29095010204,98,2021-11-07,2,0.5,2024-03-09
Census Tract,29095010204,99,2021-11-14,1,3,2024-03-09
Census Tract,29095010204,100,2021-11-21,0,0.5,2024-03-09
Census Tract,29095010204,101,2021-11-28,9,0.75,2024-03-09
Census Tract,29095010204,102,2021-12-05,13,1.75,2024-03-09
Census Tract,29095010204,103,2021-12-12,0,1.5,2024-03-09
Census Tract,29095010204,104,2021-12-19,0,1,2024-03-09
Census Tract,29095010204,105,2021-12-26,0,3,2024-03-09
Census Tract,29095010204,106,2022-01-02,5,2.25,2024-03-09
Census Tract,29095010204,107,2022-01-09,5,2.75,2024-03-09
Census Tract,29095010204,108,2022-01-16,8,1,2024-03-09
Census Tract,29095010204,109,2022-01-23,0,2.25,2024-03-09
Census Tract,29095010204,110,2022-01-30,0,1.75,2024-03-09
Census Tract,29095010204,111,2022-02-06,0,0.75,2024-03-09
Census Tract,29095010204,112,2022-02-13,12,4,2024-03-09
Census Tract,29095010204,113,2022-02-20,0,1.5,2024-03-09
Census Tract,29095010204,114,2022-02-27,1,0.5,2024-03-09
Census Tract,29095010204,115,2022-03-06,0,2,2024-03-09
Census Tract,29095010204,116,2022-03-13,0,1,2024-03-09
Census Tract,29095010204,117,2022-03-20,1,1.75,2024-03-09
Census Tract,29095010204,118,2022-03-27,1,1,2024-03-09
Census Tract,29095010204,119,2022-04-03,4,1,2024-03-09
Census Tract,29095010204,120,2022-04-10,0,0.5,2024-03-09
Census Tract,29095010204,121,2022-04-17,0,3,2024-03-09
Census Tract,29095010204,122,2022-04-24,4,0.75,2024-03-09
Census Tract,29095010204,123,2022-05-01,0,1,2024-03-09
Census Tract,29095010204,124,2022-05-08,2,2,2024-03-09
Census Tract,29095010204,125,2022-05-15,5,2.25,2024-03-09
Census Tract,29095010204,126,2022-05-22,0,2,2024-03-09
Census Tract,29095010204,127,2022-05-29,1,1.5,2024-03-09
Census Tract,29095010204,128,2022-06-05,1,0.5,2024-03-09
Census Tract,29095010204,129,2022-06-12,0,0.5,2024-03-09
Census Tract,29095010204,130,2022-06-19,2,2.5,2024-03-09
Census Tract,29095010204,131,2022-06-26,17,4.75,2024-03-09
Census Tract,29095010204,132,2022-07-03,0,1.75,2024-03-09
Census Tract,29095010204,133,2022-07-10,0,0.75,2024-03-09
Census Tract,29095010204,134,2022-07-17,0,1.5,2024-03-09
Census Tract,29095010204,135,2022-07-24,14,3,2024-03-09
Census Tract,29095010204,136,2022-07-31,0,0.75,2024-03-09
Census Tract,29095010204,137,2022-08-07,0,1,2024-03-09
Census Tract,29095010204,138,2022-08-14,2,3,2024-03-09
Census Tract,29095010204,139,2022-08-21,0,3.25,2024-03-09
Census Tract,29095010204,140,2022-08-28,2,2.5,2024-03-09
Census Tract,29095010204,141,2022-09-04,3,1,2024-03-09
Census Tract,29095010204,142,2022-09-11,0,1.25,2024-03-09
Census Tract,29095010204,143,2022-09-18,0,4.75,2024-03-09
Census Tract,29095010204,144,2022-09-25,0,2.25,2024-03-09
Census Tract,29095010204,145,2022-10-02,1,2.5,2024-03-09
Census Tract,29095010204,146,2022-10-09,42,0.5,2024-03-09
Census Tract,29095010204,147,2022-10-16,25,0.75,2024-03-09
Census Tract,29095010204,148,2022-10-23,25,1,2024-03-09
Census Tract,29095010204,149,2022-10-30,21,2,2024-03-09
Census Tract,29095010204,150,2022-11-06,12,0.5,2024-03-09
Census Tract,29095010204,151,2022-11-13,11,2.75,2024-03-09
Census Tract,29095010204,152,2022-11-20,1,0.75,2024-03-09
Census Tract,29095010204,153,2022-11-27,3,0.75,2024-03-09
Census Tract,29095010204,154,2022-12-04,1,1,2024-03-09
Census Tract,29095010204,155,2022-12-11,0,1.5,2024-03-09
Census Tract,29095010204,156,2022-12-18,4,1.75,2024-03-09
Census Tract,29095010204,157,2022-12-25,0,3,2024-03-09
Census Tract,29095010204,158,2023-01-01,0,1.25,2024-03-09
Census Tract,29095010204,159,2023-01-08,0,2.75,2024-03-09
Census Tract,29095010204,160,2023-01-15,1,1.75,2024-03-09
Census Tract,29095010204,161,2023-01-22,1,2.5,2024-03-09
Census Tract,29095010204,162,2023-01-29,8,1.25,2024-03-09
Census Tract,29095010204,163,2023-02-05,8,1.25,2024-03-09
Census Tract,29095010204,164,2023-02-12,12,3.75,2024-03-09
Census Tract,29095010204,165,2023-02-19,11,1.5,2024-03-09
Census Tract,29095010204,166,2023-02-26,1,0.75,2024-03-09
Census Tract,29095010204,167,2023-03-05,2,1.5,2024-03-09
Census Tract,29095010204,168,2023-03-12,0,1.25,2024-03-09
Census Tract,29095010204,169,2023-03-19,20,1.75,2024-03-09
Census Tract,29095010204,170,2023-03-26,2,1.25,2024-03-09
Census Tract,29095010204,171,2023-04-02,0,0,2024-03-09
Census Tract,29095010204,172,2023-04-09,3,1.25,2024-03-09
Census Tract,29095010204,173,2023-04-16,1,2.25,2024-03-09
Census Tract,29095010204,174,2023-04-23,3,1.5,2024-03-09
Census Tract,29095010204,175,2023-04-30,35,1,2024-03-09
Census Tract,29095010204,176,2023-05-07,0,1.75,2024-03-09
Census Tract,29095010204,177,2023-05-14,1,2.5,2024-03-09
Census Tract,29095010204,178,2023-05-21,0,2,2024-03-09
Census Tract,29095010204,179,2023-05-28,2,1.75,2024-03-09
Census Tract,29095010204,180,2023-06-04,11,0.5,2024-03-09
Census Tract,29095010204,181,2023-06-11,18,0.25,2024-03-09
Census Tract,29095010204,182,2023-06-18,0,2.5,2024-03-09
Census Tract,29095010204,183,2023-06-25,1,4.5,2024-03-09
Census Tract,29095010204,184,2023-07-02,0,1.5,2024-03-09
Census Tract,29095010204,185,2023-07-09,1,1.25,2024-03-09
Census Tract,29095010204,186,2023-07-16,0,1.5,2024-03-09
Census Tract,29095010204,187,2023-07-23,2,2.75,2024-03-09
Census Tract,29095010204,188,2023-07-30,0,1.25,2024-03-09
Census Tract,29095010204,189,2023-08-06,1,0.75,2024-03-09
Census Tract,29095010204,190,2023-08-13,5,3,2024-03-09
Census Tract,29095010204,191,2023-08-20,9,2.5,2024-03-09
Census Tract,29095010204,192,2023-08-27,11,3.25,2024-03-09
Census Tract,29095010204,193,2023-09-03,0,1,2024-03-09
Census Tract,29095010204,194,2023-09-10,1,1.5,2024-03-09
Census Tract,29095010204,195,2023-09-17,1,4.5,2024-03-09
Census Tract,29095010204,196,2023-09-24,0,2.5,2024-03-09
Census Tract,29095010204,197,2023-10-01,7,1.75,2024-03-09
Census Tract,29095010204,198,2023-10-08,2,1,2024-03-09
Census Tract,29095010204,199,2023-10-15,1,1,2024-03-09
Census Tract,29095010204,200,2023-10-22,2,0.75,2024-03-09
Census Tract,29095010204,201,2023-10-29,8,1.5,2024-03-09
Census Tract,29095010204,202,2023-11-05,6,0.75,2024-03-09
Census Tract,29095010204,203,2023-11-12,0,3,2024-03-09
Census Tract,29095010204,204,2023-11-19,0,0.5,2024-03-09
Census Tract,29095010204,205,2023-11-26,11,1,2024-03-09
Census Tract,29095010204,206,2023-12-03,1,1.25,2024-03-09
Census Tract,29095010204,207,2023-12-10,0,1.5,2024-03-09
Census Tract,29095010204,208,2023-12-17,0,1.75,2024-03-09
Census Tract,29095010204,209,2023-12-24,0,1,2024-03-09
Census Tract,29095010204,210,2023-12-31,1,2.25,2024-03-09
Census Tract,29095010204,211,2024-01-07,3,3.75,2024-03-09
Census Tract,29095010204,212,2024-01-14,1,1.75,2024-03-09
Census Tract,29095010204,213,2024-01-21,0,2.5,2024-03-09
Census Tract,29095010204,214,2024-01-28,0,1,2024-03-09
Census Tract,29095010204,215,2024-02-04,4,1.5,2024-03-09
Census Tract,29095010204,216,2024-02-11,8,3.75,2024-03-09
Census Tract,29095010204,217,2024-02-18,1,1.25,2024-03-09
Census Tract,29095010204,218,2024-02-25,1,1,2024-03-09
Census Tract,29095010204,219,2024-03-03,2,1.25,2024-03-09
Census Tract,29095010500,1,2019-12-29,1,0.25,2024-03-09
Census Tract,29095010500,2,2020-01-05,1,1.25,2024-03-09
Census Tract,29095010500,3,2020-01-12,0,4,2024-03-09
Census Tract,29095010500,4,2020-01-19,0,1.25,2024-03-09
Census Tract,29095010500,5,2020-01-26,8,1.5,2024-03-09
Census Tract,29095010500,6,2020-02-02,2,0.5,2024-03-09
Census Tract,29095010500,7,2020-02-09,1,1.5,2024-03-09
Census Tract,29095010500,8,2020-02-16,14,1,2024-03-09
Census Tract,29095010500,9,2020-02-23,3,2,2024-03-09
Census Tract,29095010500,10,2020-03-01,0,0.75,2024-03-09
Census Tract,29095010500,11,2020-03-08,3,0.75,2024-03-09
Census Tract,29095010500,12,2020-03-15,1,2.75,2024-03-09
Census Tract,29095010500,13,2020-03-22,1,2.25,2024-03-09
Census Tract,29095010500,14,2020-03-29,0,0.5,2024-03-09
Census Tract,29095010500,15,2020-04-05,0,0.75,2024-03-09
Census Tract,29095010500,16,2020-04-12,0,2.25,2024-03-09
Census Tract,29095010500,17,2020-04-19,0,2,2024-03-09
Census Tract,29095010500,18,2020-04-26,0,3.25,2024-03-09
Census Tract,29095010500,19,2020-05-03,0,2.25,2024-03-09
Census Tract,29095010500,20,2020-05-10,1,2,2024-03-09
Census Tract,29095010500,21,2020-05-17,1,2.25,2024-03-09
Census Tract,29095010500,22,2020-05-24,1,1.25,2024-03-09
Census Tract,29095010500,23,2020-05-31,0,2,2024-03-09
Census Tract,29095010500,24,2020-06-07,0,4.25,2024-03-09
Census Tract,29095010500,25,2020-06-14,0,1.75,2024-03-09
Census Tract,29095010500,26,2020-06-21,0,2.25,2024-03-09
Census Tract,29095010500,27,2020-06-28,0,0.75,2024-03-09
Census Tract,29095010500,28,2020-07-05,0,1,2024-03-09
Census Tract,29095010500,29,2020-07-12,1,3.75,2024-03-09
Census Tract,29095010500,30,2020-07-19,2,2.75,2024-03-09
Census Tract,29095010500,31,2020-07-26,2,1.5,2024-03-09
Census Tract,29095010500,32,2020-08-02,0,2.25,2024-03-09
Census Tract,29095010500,33,2020-08-09,1,3,2024-03-09
Census Tract,29095010500,34,2020-08-16,0,1.75,2024-03-09
Census Tract,29095010500,35,2020-08-23,1,4.5,2024-03-09
Census Tract,29095010500,36,2020-08-30,14,0.25,2024-03-09
Census Tract,29095010500,37,2020-09-06,1,2,2024-03-09
Census Tract,29095010500,38,2020-09-13,0,2.5,2024-03-09
Census Tract,29095010500,39,2020-09-20,0,3.25,2024-03-09
Census Tract,29095010500,40,2020-09-27,7,1.25,2024-03-09
Census Tract,29095010500,41,2020-10-04,0,2,2024-03-09
Census Tract,29095010500,42,2020-10-11,0,3.5,2024-03-09
Census Tract,29095010500,43,2020-10-18,1,3,2024-03-09
Census Tract,29095010500,44,2020-10-25,0,2.5,2024-03-09
Census Tract,29095010500,45,2020-11-01,1,1.25,2024-03-09
Census Tract,29095010500,46,2020-11-08,0,2.75,2024-03-09
Census Tract,29095010500,47,2020-11-15,0,3,2024-03-09
Census Tract,29095010500,48,2020-11-22,0,0.5,2024-03-09
Census Tract,29095010500,49,2020-11-29,1,1.25,2024-03-09
Census Tract,29095010500,50,2020-12-06,1,1.25,2024-03-09
Census Tract,29095010500,51,2020-12-13,1,2.5,2024-03-09
Census Tract,29095010500,52,2020-12-20,0,1.75,2024-03-09
Census Tract,29095010500,53,2020-12-27,4,1.5,2024-03-09
Census Tract,29095010500,54,2021-01-03,0,1.25,2024-03-09
Census Tract,29095010500,55,2021-01-10,0,3.75,2024-03-09
Census Tract,29095010500,56,2021-01-17,0,1.25,2024-03-09
Census Tract,29095010500,57,2021-01-24,0,1.5,2024-03-09
Census Tract,29095010500,58,2021-01-31,0,1,2024-03-09
Census Tract,29095010500,59,2021-02-07,0,1,2024-03-09
Census Tract,29095010500,60,2021-02-14,3,1.5,2024-03-09
Census Tract,29095010500,61,2021-02-21,0,1.75,2024-03-09
Census Tract,29095010500,62,2021-02-28,0,0.75,2024-03-09
Census Tract,29095010500,63,2021-03-07,0,0.75,2024-03-09
Census Tract,29095010500,64,2021-03-14,0,2.75,2024-03-09
Census Tract,29095010500,65,2021-03-21,0,1.5,2024-03-09
Census Tract,29095010500,66,2021-03-28,0,1.25,2024-03-09
Census Tract,29095010500,67,2021-04-04,0,0.75,2024-03-09
Census Tract,29095010500,68,2021-04-11,3,2,2024-03-09
Census Tract,29095010500,69,2021-04-18,0,2.25,2024-03-09
Census Tract,29095010500,70,2021-04-25,0,3.25,2024-03-09
Census Tract,29095010500,71,2021-05-02,0,2,2024-03-09
