type,GEOID,racial_majority,month,last_updated,filings_2020,filings_avg
Census Tract,12011100501,Latinx,11/2020,2024-01-06,0,2
Census Tract,12011100501,Latinx,11/2021,2024-01-06,0,2
Census Tract,12011100501,Latinx,11/2022,2024-01-06,0,2
Census Tract,12011100501,Latinx,11/2023,2024-01-06,4,2
Census Tract,12011100501,Latinx,12/2020,2024-01-06,0,1.5
Census Tract,12011100501,Latinx,12/2021,2024-01-06,0,1.5
Census Tract,12011100501,Latinx,12/2022,2024-01-06,0,1.5
Census Tract,12011100501,Latinx,12/2023,2024-01-06,6,1.5
Census Tract,12011100502,Latinx,01/2020,2024-01-06,0,3
Census Tract,12011100502,Latinx,01/2021,2024-01-06,0,3
Census Tract,12011100502,Latinx,01/2022,2024-01-06,0,3
Census Tract,12011100502,Latinx,01/2023,2024-01-06,0,3
Census Tract,12011100502,Latinx,01/2024,2024-01-06,0,0.333333333333333
Census Tract,12011100502,Latinx,02/2020,2024-01-06,0,2.5
Census Tract,12011100502,Latinx,02/2021,2024-01-06,0,2.5
Census Tract,12011100502,Latinx,02/2022,2024-01-06,0,2.5
Census Tract,12011100502,Latinx,02/2023,2024-01-06,0,2.5
Census Tract,12011100502,Latinx,03/2020,2024-01-06,0,2
Census Tract,12011100502,Latinx,03/2021,2024-01-06,0,2
Census Tract,12011100502,Latinx,03/2022,2024-01-06,0,2
Census Tract,12011100502,Latinx,03/2023,2024-01-06,0,2
Census Tract,12011100502,Latinx,04/2020,2024-01-06,0,2.16666666666667
Census Tract,12011100502,Latinx,04/2021,2024-01-06,0,2.16666666666667
Census Tract,12011100502,Latinx,04/2022,2024-01-06,0,2.16666666666667
Census Tract,12011100502,Latinx,04/2023,2024-01-06,0,2.16666666666667
Census Tract,12011100502,Latinx,05/2020,2024-01-06,0,3.33333333333333
Census Tract,12011100502,Latinx,05/2021,2024-01-06,0,3.33333333333333
Census Tract,12011100502,Latinx,05/2022,2024-01-06,0,3.33333333333333
Census Tract,12011100502,Latinx,05/2023,2024-01-06,0,3.33333333333333
Census Tract,12011100502,Latinx,06/2020,2024-01-06,0,2.33333333333333
Census Tract,12011100502,Latinx,06/2021,2024-01-06,0,2.33333333333333
Census Tract,12011100502,Latinx,06/2022,2024-01-06,0,2.33333333333333
Census Tract,12011100502,Latinx,06/2023,2024-01-06,0,2.33333333333333
Census Tract,12011100502,Latinx,07/2020,2024-01-06,0,3
Census Tract,12011100502,Latinx,07/2021,2024-01-06,0,3
Census Tract,12011100502,Latinx,07/2022,2024-01-06,0,3
Census Tract,12011100502,Latinx,07/2023,2024-01-06,0,3
Census Tract,12011100502,Latinx,08/2020,2024-01-06,0,2.66666666666667
Census Tract,12011100502,Latinx,08/2021,2024-01-06,0,2.66666666666667
Census Tract,12011100502,Latinx,08/2022,2024-01-06,0,2.66666666666667
Census Tract,12011100502,Latinx,08/2023,2024-01-06,0,2.66666666666667
Census Tract,12011100502,Latinx,09/2020,2024-01-06,0,2
Census Tract,12011100502,Latinx,09/2021,2024-01-06,0,2
Census Tract,12011100502,Latinx,09/2022,2024-01-06,0,2
Census Tract,12011100502,Latinx,09/2023,2024-01-06,0,2
Census Tract,12011100502,Latinx,10/2020,2024-01-06,0,3.16666666666667
Census Tract,12011100502,Latinx,10/2021,2024-01-06,0,3.16666666666667
Census Tract,12011100502,Latinx,10/2022,2024-01-06,0,3.16666666666667
Census Tract,12011100502,Latinx,10/2023,2024-01-06,3,3.16666666666667
Census Tract,12011100502,Latinx,11/2020,2024-01-06,0,1.33333333333333
Census Tract,12011100502,Latinx,11/2021,2024-01-06,0,1.33333333333333
Census Tract,12011100502,Latinx,11/2022,2024-01-06,0,1.33333333333333
Census Tract,12011100502,Latinx,11/2023,2024-01-06,3,1.33333333333333
Census Tract,12011100502,Latinx,12/2020,2024-01-06,0,2.5
Census Tract,12011100502,Latinx,12/2021,2024-01-06,0,2.5
Census Tract,12011100502,Latinx,12/2022,2024-01-06,0,2.5
Census Tract,12011100502,Latinx,12/2023,2024-01-06,4,2.5
Census Tract,12011100600,Other,01/2020,2024-01-06,0,3.5
Census Tract,12011100600,Other,01/2021,2024-01-06,0,3.5
Census Tract,12011100600,Other,01/2022,2024-01-06,0,3.5
Census Tract,12011100600,Other,01/2023,2024-01-06,0,3.5
Census Tract,12011100600,Other,01/2024,2024-01-06,0,0.5
Census Tract,12011100600,Other,02/2020,2024-01-06,0,3.33333333333333
Census Tract,12011100600,Other,02/2021,2024-01-06,0,3.33333333333333
Census Tract,12011100600,Other,02/2022,2024-01-06,0,3.33333333333333
Census Tract,12011100600,Other,02/2023,2024-01-06,0,3.33333333333333
Census Tract,12011100600,Other,03/2020,2024-01-06,0,2.66666666666667
Census Tract,12011100600,Other,03/2021,2024-01-06,0,2.66666666666667
Census Tract,12011100600,Other,03/2022,2024-01-06,0,2.66666666666667
Census Tract,12011100600,Other,03/2023,2024-01-06,0,2.66666666666667
Census Tract,12011100600,Other,04/2020,2024-01-06,0,1.66666666666667
Census Tract,12011100600,Other,04/2021,2024-01-06,0,1.66666666666667
Census Tract,12011100600,Other,04/2022,2024-01-06,0,1.66666666666667
Census Tract,12011100600,Other,04/2023,2024-01-06,0,1.66666666666667
Census Tract,12011100600,Other,05/2020,2024-01-06,0,2.16666666666667
Census Tract,12011100600,Other,05/2021,2024-01-06,0,2.16666666666667
Census Tract,12011100600,Other,05/2022,2024-01-06,0,2.16666666666667
Census Tract,12011100600,Other,05/2023,2024-01-06,0,2.16666666666667
Census Tract,12011100600,Other,06/2020,2024-01-06,0,5.16666666666667
Census Tract,12011100600,Other,06/2021,2024-01-06,0,5.16666666666667
Census Tract,12011100600,Other,06/2022,2024-01-06,0,5.16666666666667
Census Tract,12011100600,Other,06/2023,2024-01-06,0,5.16666666666667
Census Tract,12011100600,Other,07/2020,2024-01-06,0,2.33333333333333
Census Tract,12011100600,Other,07/2021,2024-01-06,0,2.33333333333333
Census Tract,12011100600,Other,07/2022,2024-01-06,0,2.33333333333333
Census Tract,12011100600,Other,07/2023,2024-01-06,0,2.33333333333333
Census Tract,12011100600,Other,08/2020,2024-01-06,0,4.16666666666667
Census Tract,12011100600,Other,08/2021,2024-01-06,0,4.16666666666667
Census Tract,12011100600,Other,08/2022,2024-01-06,0,4.16666666666667
Census Tract,12011100600,Other,08/2023,2024-01-06,0,4.16666666666667
Census Tract,12011100600,Other,09/2020,2024-01-06,0,3.66666666666667
Census Tract,12011100600,Other,09/2021,2024-01-06,0,3.66666666666667
Census Tract,12011100600,Other,09/2022,2024-01-06,0,3.66666666666667
Census Tract,12011100600,Other,09/2023,2024-01-06,0,3.66666666666667
Census Tract,12011100600,Other,10/2020,2024-01-06,0,4.66666666666667
Census Tract,12011100600,Other,10/2021,2024-01-06,0,4.66666666666667
Census Tract,12011100600,Other,10/2022,2024-01-06,0,4.66666666666667
Census Tract,12011100600,Other,10/2023,2024-01-06,3,4.66666666666667
Census Tract,12011100600,Other,11/2020,2024-01-06,0,3.66666666666667
Census Tract,12011100600,Other,11/2021,2024-01-06,0,3.66666666666667
Census Tract,12011100600,Other,11/2022,2024-01-06,0,3.66666666666667
Census Tract,12011100600,Other,11/2023,2024-01-06,3,3.66666666666667
Census Tract,12011100600,Other,12/2020,2024-01-06,0,2.5
Census Tract,12011100600,Other,12/2021,2024-01-06,0,2.5
Census Tract,12011100600,Other,12/2022,2024-01-06,0,2.5
Census Tract,12011100600,Other,12/2023,2024-01-06,11,2.5
Census Tract,12011100700,Black,01/2020,2024-01-06,0,6.83333333333333
Census Tract,12011100700,Black,01/2021,2024-01-06,0,6.83333333333333
Census Tract,12011100700,Black,01/2022,2024-01-06,0,6.83333333333333
Census Tract,12011100700,Black,01/2023,2024-01-06,0,6.83333333333333
Census Tract,12011100700,Black,01/2024,2024-01-06,0,0.833333333333333
Census Tract,12011100700,Black,02/2020,2024-01-06,0,5.5
Census Tract,12011100700,Black,02/2021,2024-01-06,0,5.5
Census Tract,12011100700,Black,02/2022,2024-01-06,0,5.5
Census Tract,12011100700,Black,02/2023,2024-01-06,0,5.5
Census Tract,12011100700,Black,03/2020,2024-01-06,0,6
Census Tract,12011100700,Black,03/2021,2024-01-06,0,6
Census Tract,12011100700,Black,03/2022,2024-01-06,0,6
Census Tract,12011100700,Black,03/2023,2024-01-06,0,6
Census Tract,12011100700,Black,04/2020,2024-01-06,0,5.33333333333333
Census Tract,12011100700,Black,04/2021,2024-01-06,0,5.33333333333333
Census Tract,12011100700,Black,04/2022,2024-01-06,0,5.33333333333333
Census Tract,12011100700,Black,04/2023,2024-01-06,0,5.33333333333333
Census Tract,12011100700,Black,05/2020,2024-01-06,0,5
Census Tract,12011100700,Black,05/2021,2024-01-06,0,5
Census Tract,12011100700,Black,05/2022,2024-01-06,0,5
Census Tract,12011100700,Black,05/2023,2024-01-06,0,5
Census Tract,12011100700,Black,06/2020,2024-01-06,0,3.83333333333333
Census Tract,12011100700,Black,06/2021,2024-01-06,0,3.83333333333333
Census Tract,12011100700,Black,06/2022,2024-01-06,0,3.83333333333333
Census Tract,12011100700,Black,06/2023,2024-01-06,0,3.83333333333333
Census Tract,12011100700,Black,07/2020,2024-01-06,0,5.66666666666667
Census Tract,12011100700,Black,07/2021,2024-01-06,0,5.66666666666667
Census Tract,12011100700,Black,07/2022,2024-01-06,0,5.66666666666667
Census Tract,12011100700,Black,07/2023,2024-01-06,0,5.66666666666667
Census Tract,12011100700,Black,08/2020,2024-01-06,0,5.83333333333333
Census Tract,12011100700,Black,08/2021,2024-01-06,0,5.83333333333333
Census Tract,12011100700,Black,08/2022,2024-01-06,0,5.83333333333333
Census Tract,12011100700,Black,08/2023,2024-01-06,0,5.83333333333333
Census Tract,12011100700,Black,09/2020,2024-01-06,0,5.16666666666667
Census Tract,12011100700,Black,09/2021,2024-01-06,0,5.16666666666667
Census Tract,12011100700,Black,09/2022,2024-01-06,0,5.16666666666667
Census Tract,12011100700,Black,09/2023,2024-01-06,0,5.16666666666667
Census Tract,12011100700,Black,10/2020,2024-01-06,0,5.5
Census Tract,12011100700,Black,10/2021,2024-01-06,0,5.5
Census Tract,12011100700,Black,10/2022,2024-01-06,0,5.5
Census Tract,12011100700,Black,10/2023,2024-01-06,1,5.5
Census Tract,12011100700,Black,11/2020,2024-01-06,0,6
Census Tract,12011100700,Black,11/2021,2024-01-06,0,6
Census Tract,12011100700,Black,11/2022,2024-01-06,0,6
Census Tract,12011100700,Black,11/2023,2024-01-06,5,6
Census Tract,12011100700,Black,12/2020,2024-01-06,0,6.33333333333333
Census Tract,12011100700,Black,12/2021,2024-01-06,0,6.33333333333333
Census Tract,12011100700,Black,12/2022,2024-01-06,0,6.33333333333333
Census Tract,12011100700,Black,12/2023,2024-01-06,9,6.33333333333333
Census Tract,12011100801,Black,01/2020,2024-01-06,0,6
Census Tract,12011100801,Black,01/2021,2024-01-06,0,6
Census Tract,12011100801,Black,01/2022,2024-01-06,0,6
Census Tract,12011100801,Black,01/2023,2024-01-06,0,6
Census Tract,12011100801,Black,01/2024,2024-01-06,0,0.166666666666667
Census Tract,12011100801,Black,02/2020,2024-01-06,0,3
Census Tract,12011100801,Black,02/2021,2024-01-06,0,2.83333333333333
Census Tract,12011100801,Black,02/2022,2024-01-06,0,2.83333333333333
Census Tract,12011100801,Black,02/2023,2024-01-06,0,2.83333333333333
Census Tract,12011100801,Black,03/2020,2024-01-06,0,4.5
Census Tract,12011100801,Black,03/2021,2024-01-06,0,4.5
Census Tract,12011100801,Black,03/2022,2024-01-06,0,4.5
Census Tract,12011100801,Black,03/2023,2024-01-06,0,4.5
Census Tract,12011100801,Black,04/2020,2024-01-06,0,4
Census Tract,12011100801,Black,04/2021,2024-01-06,0,4
Census Tract,12011100801,Black,04/2022,2024-01-06,0,4
Census Tract,12011100801,Black,04/2023,2024-01-06,0,4
Census Tract,12011100801,Black,05/2020,2024-01-06,0,5.33333333333333
Census Tract,12011100801,Black,05/2021,2024-01-06,0,5.33333333333333
Census Tract,12011100801,Black,05/2022,2024-01-06,0,5.33333333333333
Census Tract,12011100801,Black,05/2023,2024-01-06,0,5.33333333333333
Census Tract,12011100801,Black,06/2020,2024-01-06,0,6.33333333333333
Census Tract,12011100801,Black,06/2021,2024-01-06,0,6.33333333333333
Census Tract,12011100801,Black,06/2022,2024-01-06,0,6.33333333333333
Census Tract,12011100801,Black,06/2023,2024-01-06,0,6.33333333333333
Census Tract,12011100801,Black,07/2020,2024-01-06,0,6.5
Census Tract,12011100801,Black,07/2021,2024-01-06,0,6.5
Census Tract,12011100801,Black,07/2022,2024-01-06,0,6.5
Census Tract,12011100801,Black,07/2023,2024-01-06,0,6.5
Census Tract,12011100801,Black,08/2020,2024-01-06,0,7.33333333333333
Census Tract,12011100801,Black,08/2021,2024-01-06,0,7.33333333333333
Census Tract,12011100801,Black,08/2022,2024-01-06,0,7.33333333333333
Census Tract,12011100801,Black,08/2023,2024-01-06,0,7.33333333333333
Census Tract,12011100801,Black,09/2020,2024-01-06,0,9.33333333333333
Census Tract,12011100801,Black,09/2021,2024-01-06,0,9.33333333333333
Census Tract,12011100801,Black,09/2022,2024-01-06,0,9.33333333333333
Census Tract,12011100801,Black,09/2023,2024-01-06,0,9.33333333333333
Census Tract,12011100801,Black,10/2020,2024-01-06,0,6.83333333333333
Census Tract,12011100801,Black,10/2021,2024-01-06,0,6.83333333333333
Census Tract,12011100801,Black,10/2022,2024-01-06,0,6.83333333333333
Census Tract,12011100801,Black,10/2023,2024-01-06,13,6.83333333333333
Census Tract,12011100801,Black,11/2020,2024-01-06,0,6.83333333333333
Census Tract,12011100801,Black,11/2021,2024-01-06,0,6.83333333333333
Census Tract,12011100801,Black,11/2022,2024-01-06,0,6.83333333333333
Census Tract,12011100801,Black,11/2023,2024-01-06,2,6.83333333333333
Census Tract,12011100801,Black,12/2020,2024-01-06,0,6.83333333333333
Census Tract,12011100801,Black,12/2021,2024-01-06,0,6.83333333333333
Census Tract,12011100801,Black,12/2022,2024-01-06,0,6.83333333333333
Census Tract,12011100801,Black,12/2023,2024-01-06,8,6.83333333333333
Census Tract,12011100802,Other,01/2020,2024-01-06,0,19.8333333333333
Census Tract,12011100802,Other,01/2021,2024-01-06,0,19.8333333333333
Census Tract,12011100802,Other,01/2022,2024-01-06,0,19.8333333333333
Census Tract,12011100802,Other,01/2023,2024-01-06,0,19.8333333333333
Census Tract,12011100802,Other,01/2024,2024-01-06,0,0.5
Census Tract,12011100802,Other,02/2020,2024-01-06,0,16.6666666666667
Census Tract,12011100802,Other,02/2021,2024-01-06,0,16.6666666666667
Census Tract,12011100802,Other,02/2022,2024-01-06,0,16.6666666666667
Census Tract,12011100802,Other,02/2023,2024-01-06,0,16.6666666666667
Census Tract,12011100802,Other,03/2020,2024-01-06,0,12.5
Census Tract,12011100802,Other,03/2021,2024-01-06,0,12.5
Census Tract,12011100802,Other,03/2022,2024-01-06,0,12.5
Census Tract,12011100802,Other,03/2023,2024-01-06,0,12.5
Census Tract,12011100802,Other,04/2020,2024-01-06,0,14.8333333333333
Census Tract,12011100802,Other,04/2021,2024-01-06,0,14.8333333333333
Census Tract,12011100802,Other,04/2022,2024-01-06,0,14.8333333333333
Census Tract,12011100802,Other,04/2023,2024-01-06,0,14.8333333333333
Census Tract,12011100802,Other,05/2020,2024-01-06,0,13.5
Census Tract,12011100802,Other,05/2021,2024-01-06,0,13.5
Census Tract,12011100802,Other,05/2022,2024-01-06,0,13.5
Census Tract,12011100802,Other,05/2023,2024-01-06,0,13.5
Census Tract,12011100802,Other,06/2020,2024-01-06,0,18.5
Census Tract,12011100802,Other,06/2021,2024-01-06,0,18.5
Census Tract,12011100802,Other,06/2022,2024-01-06,0,18.5
Census Tract,12011100802,Other,06/2023,2024-01-06,0,18.5
Census Tract,12011100802,Other,07/2020,2024-01-06,0,17.1666666666667
Census Tract,12011100802,Other,07/2021,2024-01-06,0,17.1666666666667
Census Tract,12011100802,Other,07/2022,2024-01-06,0,17.1666666666667
Census Tract,12011100802,Other,07/2023,2024-01-06,0,17.1666666666667
Census Tract,12011100802,Other,08/2020,2024-01-06,0,20.1666666666667
Census Tract,12011100802,Other,08/2021,2024-01-06,0,20.1666666666667
Census Tract,12011100802,Other,08/2022,2024-01-06,0,20.1666666666667
Census Tract,12011100802,Other,08/2023,2024-01-06,0,20.1666666666667
Census Tract,12011100802,Other,09/2020,2024-01-06,0,17.3333333333333
Census Tract,12011100802,Other,09/2021,2024-01-06,0,17.3333333333333
Census Tract,12011100802,Other,09/2022,2024-01-06,0,17.3333333333333
Census Tract,12011100802,Other,09/2023,2024-01-06,0,17.3333333333333
Census Tract,12011100802,Other,10/2020,2024-01-06,0,21.3333333333333
Census Tract,12011100802,Other,10/2021,2024-01-06,0,21.3333333333333
Census Tract,12011100802,Other,10/2022,2024-01-06,0,21.3333333333333
Census Tract,12011100802,Other,10/2023,2024-01-06,0,21.3333333333333
Census Tract,12011100802,Other,11/2020,2024-01-06,0,18
Census Tract,12011100802,Other,11/2021,2024-01-06,0,18
Census Tract,12011100802,Other,11/2022,2024-01-06,0,18
Census Tract,12011100802,Other,11/2023,2024-01-06,0,18
Census Tract,12011100802,Other,12/2020,2024-01-06,0,18.1666666666667
Census Tract,12011100802,Other,12/2021,2024-01-06,0,18.1666666666667
Census Tract,12011100802,Other,12/2022,2024-01-06,0,18.1666666666667
Census Tract,12011100802,Other,12/2023,2024-01-06,0,18.1666666666667
Census Tract,12011100803,,10/2023,2024-01-06,5,
Census Tract,12011100803,,11/2023,2024-01-06,1,
Census Tract,12011100803,,12/2023,2024-01-06,5,
Census Tract,12011100804,,10/2023,2024-01-06,9,
Census Tract,12011100804,,11/2023,2024-01-06,12,
Census Tract,12011100804,,12/2023,2024-01-06,6,
Census Tract,12011110100,Other,01/2020,2024-01-06,0,2.33333333333333
Census Tract,12011110100,Other,01/2021,2024-01-06,0,2.33333333333333
Census Tract,12011110100,Other,01/2022,2024-01-06,0,2.33333333333333
Census Tract,12011110100,Other,01/2023,2024-01-06,0,2.33333333333333
Census Tract,12011110100,Other,01/2024,2024-01-06,0,0.166666666666667
Census Tract,12011110100,Other,02/2020,2024-01-06,0,1.5
Census Tract,12011110100,Other,02/2021,2024-01-06,0,1.5
Census Tract,12011110100,Other,02/2022,2024-01-06,0,1.5
Census Tract,12011110100,Other,02/2023,2024-01-06,0,1.5
Census Tract,12011110100,Other,03/2020,2024-01-06,0,1.16666666666667
Census Tract,12011110100,Other,03/2021,2024-01-06,0,1.16666666666667
Census Tract,12011110100,Other,03/2022,2024-01-06,0,1.16666666666667
Census Tract,12011110100,Other,03/2023,2024-01-06,0,1.16666666666667
Census Tract,12011110100,Other,04/2020,2024-01-06,0,2
Census Tract,12011110100,Other,04/2021,2024-01-06,0,2
Census Tract,12011110100,Other,04/2022,2024-01-06,0,2
Census Tract,12011110100,Other,04/2023,2024-01-06,0,2
Census Tract,12011110100,Other,05/2020,2024-01-06,0,1.5
Census Tract,12011110100,Other,05/2021,2024-01-06,0,1.5
Census Tract,12011110100,Other,05/2022,2024-01-06,0,1.5
Census Tract,12011110100,Other,05/2023,2024-01-06,0,1.5
Census Tract,12011110100,Other,06/2020,2024-01-06,0,1.83333333333333
Census Tract,12011110100,Other,06/2021,2024-01-06,0,1.83333333333333
Census Tract,12011110100,Other,06/2022,2024-01-06,0,1.83333333333333
Census Tract,12011110100,Other,06/2023,2024-01-06,0,1.83333333333333
Census Tract,12011110100,Other,07/2020,2024-01-06,0,1.83333333333333
Census Tract,12011110100,Other,07/2021,2024-01-06,0,1.83333333333333
Census Tract,12011110100,Other,07/2022,2024-01-06,0,1.83333333333333
Census Tract,12011110100,Other,07/2023,2024-01-06,0,1.83333333333333
Census Tract,12011110100,Other,08/2020,2024-01-06,0,1.33333333333333
Census Tract,12011110100,Other,08/2021,2024-01-06,0,1.33333333333333
Census Tract,12011110100,Other,08/2022,2024-01-06,0,1.33333333333333
Census Tract,12011110100,Other,08/2023,2024-01-06,0,1.33333333333333
Census Tract,12011110100,Other,09/2020,2024-01-06,0,1.66666666666667
Census Tract,12011110100,Other,09/2021,2024-01-06,0,1.66666666666667
Census Tract,12011110100,Other,09/2022,2024-01-06,0,1.66666666666667
Census Tract,12011110100,Other,09/2023,2024-01-06,0,1.66666666666667
Census Tract,12011110100,Other,10/2020,2024-01-06,0,3
Census Tract,12011110100,Other,10/2021,2024-01-06,0,3
Census Tract,12011110100,Other,10/2022,2024-01-06,0,3
Census Tract,12011110100,Other,10/2023,2024-01-06,5,3
Census Tract,12011110100,Other,11/2020,2024-01-06,0,1.66666666666667
Census Tract,12011110100,Other,11/2021,2024-01-06,0,1.66666666666667
Census Tract,12011110100,Other,11/2022,2024-01-06,0,1.66666666666667
Census Tract,12011110100,Other,11/2023,2024-01-06,0,1.66666666666667
Census Tract,12011110100,Other,12/2020,2024-01-06,0,2.66666666666667
Census Tract,12011110100,Other,12/2021,2024-01-06,0,2.66666666666667
Census Tract,12011110100,Other,12/2022,2024-01-06,0,2.66666666666667
Census Tract,12011110100,Other,12/2023,2024-01-06,6,2.66666666666667
Census Tract,12011110301,Latinx,01/2020,2024-01-06,0,1.33333333333333
Census Tract,12011110301,Latinx,01/2021,2024-01-06,0,1.33333333333333
Census Tract,12011110301,Latinx,01/2022,2024-01-06,0,1.33333333333333
Census Tract,12011110301,Latinx,01/2023,2024-01-06,0,1.33333333333333
Census Tract,12011110301,Latinx,01/2024,2024-01-06,0,0
Census Tract,12011110301,Latinx,02/2020,2024-01-06,0,0.166666666666667
Census Tract,12011110301,Latinx,02/2021,2024-01-06,0,0.166666666666667
Census Tract,12011110301,Latinx,02/2022,2024-01-06,0,0.166666666666667
Census Tract,12011110301,Latinx,02/2023,2024-01-06,0,0.166666666666667
Census Tract,12011110301,Latinx,03/2020,2024-01-06,0,0.333333333333333
Census Tract,12011110301,Latinx,03/2021,2024-01-06,0,0.333333333333333
Census Tract,12011110301,Latinx,03/2022,2024-01-06,0,0.333333333333333
Census Tract,12011110301,Latinx,03/2023,2024-01-06,0,0.333333333333333
Census Tract,12011110301,Latinx,04/2020,2024-01-06,0,0.333333333333333
Census Tract,12011110301,Latinx,04/2021,2024-01-06,0,0.333333333333333
Census Tract,12011110301,Latinx,04/2022,2024-01-06,0,0.333333333333333
Census Tract,12011110301,Latinx,04/2023,2024-01-06,0,0.333333333333333
Census Tract,12011110301,Latinx,05/2020,2024-01-06,0,0.666666666666667
Census Tract,12011110301,Latinx,05/2021,2024-01-06,0,0.666666666666667
Census Tract,12011110301,Latinx,05/2022,2024-01-06,0,0.666666666666667
Census Tract,12011110301,Latinx,05/2023,2024-01-06,0,0.666666666666667
Census Tract,12011110301,Latinx,06/2020,2024-01-06,0,0.833333333333333
Census Tract,12011110301,Latinx,06/2021,2024-01-06,0,0.833333333333333
Census Tract,12011110301,Latinx,06/2022,2024-01-06,0,0.833333333333333
Census Tract,12011110301,Latinx,06/2023,2024-01-06,0,0.833333333333333
Census Tract,12011110301,Latinx,07/2020,2024-01-06,0,1.33333333333333
Census Tract,12011110301,Latinx,07/2021,2024-01-06,0,1.33333333333333
Census Tract,12011110301,Latinx,07/2022,2024-01-06,0,1.33333333333333
Census Tract,12011110301,Latinx,07/2023,2024-01-06,0,1.33333333333333
Census Tract,12011110301,Latinx,08/2020,2024-01-06,0,0.333333333333333
Census Tract,12011110301,Latinx,08/2021,2024-01-06,0,0.333333333333333
Census Tract,12011110301,Latinx,08/2022,2024-01-06,0,0.333333333333333
Census Tract,12011110301,Latinx,08/2023,2024-01-06,0,0.333333333333333
Census Tract,12011110301,Latinx,09/2020,2024-01-06,0,0.5
Census Tract,12011110301,Latinx,09/2021,2024-01-06,0,0.5
Census Tract,12011110301,Latinx,09/2022,2024-01-06,0,0.5
Census Tract,12011110301,Latinx,09/2023,2024-01-06,0,0.5
Census Tract,12011110301,Latinx,10/2020,2024-01-06,0,0.666666666666667
Census Tract,12011110301,Latinx,10/2021,2024-01-06,0,0.666666666666667
Census Tract,12011110301,Latinx,10/2022,2024-01-06,0,0.666666666666667
Census Tract,12011110301,Latinx,10/2023,2024-01-06,3,0.666666666666667
Census Tract,12011110301,Latinx,11/2020,2024-01-06,0,0.666666666666667
Census Tract,12011110301,Latinx,11/2021,2024-01-06,0,0.666666666666667
Census Tract,12011110301,Latinx,11/2022,2024-01-06,0,0.666666666666667
Census Tract,12011110301,Latinx,11/2023,2024-01-06,3,0.666666666666667
Census Tract,12011110301,Latinx,12/2020,2024-01-06,0,1
Census Tract,12011110301,Latinx,12/2021,2024-01-06,0,1
Census Tract,12011110301,Latinx,12/2022,2024-01-06,0,1
Census Tract,12011110301,Latinx,12/2023,2024-01-06,2,1
Census Tract,12011110302,Other,01/2020,2024-01-06,0,0.5
Census Tract,12011110302,Other,01/2021,2024-01-06,0,0.5
Census Tract,12011110302,Other,01/2022,2024-01-06,0,0.5
Census Tract,12011110302,Other,01/2023,2024-01-06,0,0.5
Census Tract,12011110302,Other,01/2024,2024-01-06,0,0
Census Tract,12011110302,Other,02/2020,2024-01-06,0,0.666666666666667
Census Tract,12011110302,Other,02/2021,2024-01-06,0,0.666666666666667
Census Tract,12011110302,Other,02/2022,2024-01-06,0,0.666666666666667
Census Tract,12011110302,Other,02/2023,2024-01-06,0,0.666666666666667
Census Tract,12011110302,Other,03/2020,2024-01-06,0,1
Census Tract,12011110302,Other,03/2021,2024-01-06,0,1
Census Tract,12011110302,Other,03/2022,2024-01-06,0,1
Census Tract,12011110302,Other,03/2023,2024-01-06,0,1
Census Tract,12011110302,Other,04/2020,2024-01-06,0,1
Census Tract,12011110302,Other,04/2021,2024-01-06,0,1
Census Tract,12011110302,Other,04/2022,2024-01-06,0,1
Census Tract,12011110302,Other,04/2023,2024-01-06,0,1
Census Tract,12011110302,Other,05/2020,2024-01-06,0,1.33333333333333
Census Tract,12011110302,Other,05/2021,2024-01-06,0,1.33333333333333
Census Tract,12011110302,Other,05/2022,2024-01-06,0,1.33333333333333
Census Tract,12011110302,Other,05/2023,2024-01-06,0,1.33333333333333
Census Tract,12011110302,Other,06/2020,2024-01-06,0,1.66666666666667
Census Tract,12011110302,Other,06/2021,2024-01-06,0,1.66666666666667
Census Tract,12011110302,Other,06/2022,2024-01-06,0,1.66666666666667
Census Tract,12011110302,Other,06/2023,2024-01-06,0,1.66666666666667
Census Tract,12011110302,Other,07/2020,2024-01-06,0,0.5
Census Tract,12011110302,Other,07/2021,2024-01-06,0,0.5
Census Tract,12011110302,Other,07/2022,2024-01-06,0,0.5
Census Tract,12011110302,Other,07/2023,2024-01-06,0,0.5
Census Tract,12011110302,Other,08/2020,2024-01-06,0,1
Census Tract,12011110302,Other,08/2021,2024-01-06,0,1
Census Tract,12011110302,Other,08/2022,2024-01-06,0,1
Census Tract,12011110302,Other,08/2023,2024-01-06,0,1
Census Tract,12011110302,Other,09/2020,2024-01-06,0,0.333333333333333
Census Tract,12011110302,Other,09/2021,2024-01-06,0,0.333333333333333
Census Tract,12011110302,Other,09/2022,2024-01-06,0,0.333333333333333
Census Tract,12011110302,Other,09/2023,2024-01-06,0,0.333333333333333
Census Tract,12011110302,Other,10/2020,2024-01-06,0,0.666666666666667
Census Tract,12011110302,Other,10/2021,2024-01-06,0,0.666666666666667
Census Tract,12011110302,Other,10/2022,2024-01-06,0,0.666666666666667
Census Tract,12011110302,Other,10/2023,2024-01-06,0,0.666666666666667
Census Tract,12011110302,Other,11/2020,2024-01-06,0,1
Census Tract,12011110302,Other,11/2021,2024-01-06,0,1
Census Tract,12011110302,Other,11/2022,2024-01-06,0,1
Census Tract,12011110302,Other,11/2023,2024-01-06,0,1
Census Tract,12011110302,Other,12/2020,2024-01-06,0,1.66666666666667
