type,GEOID,racial_majority,week,week_date,filings_2020,filings_avg
Census Tract,39061020602,White,19,2020-05-03,0,0.2
Census Tract,39061020602,White,20,2020-05-10,0,0.2
Census Tract,39061020602,White,21,2020-05-17,0,0.4
Census Tract,39061020602,White,22,2020-05-24,0,0.4
Census Tract,39061020602,White,23,2020-05-31,0,1.2
Census Tract,39061020602,White,24,2020-06-07,0,0
Census Tract,39061020602,White,25,2020-06-14,0,0.4
Census Tract,39061020602,White,26,2020-06-21,0,0.6
Census Tract,39061020602,White,27,2020-06-28,0,0.4
Census Tract,39061020701,White,1,2019-12-29,2,0.4
Census Tract,39061020701,White,2,2020-01-05,0,0.2
Census Tract,39061020701,White,3,2020-01-12,2,0.4
Census Tract,39061020701,White,4,2020-01-19,0,3
Census Tract,39061020701,White,5,2020-01-26,0,0.4
Census Tract,39061020701,White,6,2020-02-02,0,0.2
Census Tract,39061020701,White,7,2020-02-09,2,0.6
Census Tract,39061020701,White,8,2020-02-16,0,1.4
Census Tract,39061020701,White,9,2020-02-23,0,1
Census Tract,39061020701,White,10,2020-03-01,0,0.2
Census Tract,39061020701,White,11,2020-03-08,2,0
Census Tract,39061020701,White,12,2020-03-15,1,1.8
Census Tract,39061020701,White,13,2020-03-22,0,1
Census Tract,39061020701,White,14,2020-03-29,0,0
Census Tract,39061020701,White,15,2020-04-05,0,0
Census Tract,39061020701,White,16,2020-04-12,0,0
Census Tract,39061020701,White,17,2020-04-19,0,2.8
Census Tract,39061020701,White,18,2020-04-26,0,0.4
Census Tract,39061020701,White,19,2020-05-03,0,0.4
Census Tract,39061020701,White,20,2020-05-10,1,0.8
Census Tract,39061020701,White,21,2020-05-17,0,2
Census Tract,39061020701,White,22,2020-05-24,0,0.8
Census Tract,39061020701,White,23,2020-05-31,0,0.6
Census Tract,39061020701,White,24,2020-06-07,2,0.8
Census Tract,39061020701,White,25,2020-06-14,0,2.2
Census Tract,39061020701,White,26,2020-06-21,0,0.6
Census Tract,39061020701,White,27,2020-06-28,0,0
Census Tract,39061020705,White,1,2019-12-29,0,0.2
Census Tract,39061020705,White,2,2020-01-05,1,0.4
Census Tract,39061020705,White,3,2020-01-12,0,1.2
Census Tract,39061020705,White,4,2020-01-19,0,3.2
Census Tract,39061020705,White,5,2020-01-26,1,0.4
Census Tract,39061020705,White,6,2020-02-02,1,0.4
Census Tract,39061020705,White,7,2020-02-09,0,0.8
Census Tract,39061020705,White,8,2020-02-16,0,1.8
Census Tract,39061020705,White,9,2020-02-23,0,1.2
Census Tract,39061020705,White,10,2020-03-01,0,0.4
Census Tract,39061020705,White,11,2020-03-08,0,0.2
Census Tract,39061020705,White,12,2020-03-15,1,1.4
Census Tract,39061020705,White,13,2020-03-22,0,1.2
Census Tract,39061020705,White,14,2020-03-29,0,0.4
Census Tract,39061020705,White,15,2020-04-05,0,0.4
Census Tract,39061020705,White,16,2020-04-12,0,1.2
Census Tract,39061020705,White,17,2020-04-19,0,1.6
Census Tract,39061020705,White,18,2020-04-26,0,1.2
Census Tract,39061020705,White,19,2020-05-03,0,0.2
Census Tract,39061020705,White,20,2020-05-10,0,3
Census Tract,39061020705,White,21,2020-05-17,0,1.8
Census Tract,39061020705,White,22,2020-05-24,1,0.2
Census Tract,39061020705,White,23,2020-05-31,0,1.2
Census Tract,39061020705,White,24,2020-06-07,0,0.6
Census Tract,39061020705,White,25,2020-06-14,0,2.2
Census Tract,39061020705,White,26,2020-06-21,0,2
Census Tract,39061020705,White,27,2020-06-28,0,0.4
Census Tract,39061020707,White,1,2019-12-29,0,0
Census Tract,39061020707,White,2,2020-01-05,0,0
Census Tract,39061020707,White,3,2020-01-12,0,0
Census Tract,39061020707,White,4,2020-01-19,0,0
Census Tract,39061020707,White,5,2020-01-26,0,0
Census Tract,39061020707,White,6,2020-02-02,0,0.2
Census Tract,39061020707,White,7,2020-02-09,0,0
Census Tract,39061020707,White,8,2020-02-16,0,0
Census Tract,39061020707,White,9,2020-02-23,0,0
Census Tract,39061020707,White,10,2020-03-01,0,0.2
Census Tract,39061020707,White,11,2020-03-08,0,0.6
Census Tract,39061020707,White,12,2020-03-15,0,0.2
Census Tract,39061020707,White,13,2020-03-22,0,0.2
Census Tract,39061020707,White,14,2020-03-29,0,0
Census Tract,39061020707,White,15,2020-04-05,0,0.4
Census Tract,39061020707,White,16,2020-04-12,0,0.2
Census Tract,39061020707,White,17,2020-04-19,0,0.2
Census Tract,39061020707,White,18,2020-04-26,0,0.4
Census Tract,39061020707,White,19,2020-05-03,0,0
Census Tract,39061020707,White,20,2020-05-10,0,0.2
Census Tract,39061020707,White,21,2020-05-17,0,0.2
Census Tract,39061020707,White,22,2020-05-24,0,0
Census Tract,39061020707,White,23,2020-05-31,0,0
Census Tract,39061020707,White,24,2020-06-07,0,0
Census Tract,39061020707,White,25,2020-06-14,0,0.2
Census Tract,39061020707,White,26,2020-06-21,0,0.2
Census Tract,39061020707,White,27,2020-06-28,0,0
Census Tract,39061020741,White,1,2019-12-29,0,0.6
Census Tract,39061020741,White,2,2020-01-05,0,0.6
Census Tract,39061020741,White,3,2020-01-12,3,1
Census Tract,39061020741,White,4,2020-01-19,0,2.6
Census Tract,39061020741,White,5,2020-01-26,0,0.6
Census Tract,39061020741,White,6,2020-02-02,1,0.4
Census Tract,39061020741,White,7,2020-02-09,0,0.6
Census Tract,39061020741,White,8,2020-02-16,0,1.6
Census Tract,39061020741,White,9,2020-02-23,0,0.4
Census Tract,39061020741,White,10,2020-03-01,0,0.4
Census Tract,39061020741,White,11,2020-03-08,1,0.6
Census Tract,39061020741,White,12,2020-03-15,0,2
Census Tract,39061020741,White,13,2020-03-22,1,0.4
Census Tract,39061020741,White,14,2020-03-29,0,0.2
Census Tract,39061020741,White,15,2020-04-05,0,0
Census Tract,39061020741,White,16,2020-04-12,0,0.8
Census Tract,39061020741,White,17,2020-04-19,0,2
Census Tract,39061020741,White,18,2020-04-26,0,0
Census Tract,39061020741,White,19,2020-05-03,0,0.2
Census Tract,39061020741,White,20,2020-05-10,0,0.4
Census Tract,39061020741,White,21,2020-05-17,0,2.6
Census Tract,39061020741,White,22,2020-05-24,0,0.4
Census Tract,39061020741,White,23,2020-05-31,0,0.4
Census Tract,39061020741,White,24,2020-06-07,0,0.4
Census Tract,39061020741,White,25,2020-06-14,0,1
Census Tract,39061020741,White,26,2020-06-21,0,0.2
Census Tract,39061020741,White,27,2020-06-28,0,0.2
Census Tract,39061020742,White,1,2019-12-29,0,0
Census Tract,39061020742,White,2,2020-01-05,0,0.2
Census Tract,39061020742,White,3,2020-01-12,3,0.6
Census Tract,39061020742,White,4,2020-01-19,1,6.8
Census Tract,39061020742,White,5,2020-01-26,0,1.4
Census Tract,39061020742,White,6,2020-02-02,0,0.8
Census Tract,39061020742,White,7,2020-02-09,3,0.4
Census Tract,39061020742,White,8,2020-02-16,0,2
Census Tract,39061020742,White,9,2020-02-23,0,1.6
Census Tract,39061020742,White,10,2020-03-01,2,0.6
Census Tract,39061020742,White,11,2020-03-08,1,0.6
Census Tract,39061020742,White,12,2020-03-15,1,3.4
Census Tract,39061020742,White,13,2020-03-22,0,1.8
Census Tract,39061020742,White,14,2020-03-29,0,0.2
Census Tract,39061020742,White,15,2020-04-05,2,1
Census Tract,39061020742,White,16,2020-04-12,0,1.6
Census Tract,39061020742,White,17,2020-04-19,1,3.2
Census Tract,39061020742,White,18,2020-04-26,0,0.6
Census Tract,39061020742,White,19,2020-05-03,0,1.2
Census Tract,39061020742,White,20,2020-05-10,2,1.8
Census Tract,39061020742,White,21,2020-05-17,0,4.6
Census Tract,39061020742,White,22,2020-05-24,0,0.2
Census Tract,39061020742,White,23,2020-05-31,2,1.4
Census Tract,39061020742,White,24,2020-06-07,1,0.8
Census Tract,39061020742,White,25,2020-06-14,0,4.4
Census Tract,39061020742,White,26,2020-06-21,1,1.8
Census Tract,39061020742,White,27,2020-06-28,1,0.2
Census Tract,39061020761,White,1,2019-12-29,0,0.4
Census Tract,39061020761,White,2,2020-01-05,0,0.4
Census Tract,39061020761,White,3,2020-01-12,7,1
Census Tract,39061020761,White,4,2020-01-19,2,2.2
Census Tract,39061020761,White,5,2020-01-26,2,0.8
Census Tract,39061020761,White,6,2020-02-02,0,0.8
Census Tract,39061020761,White,7,2020-02-09,8,1.4
Census Tract,39061020761,White,8,2020-02-16,1,2
Census Tract,39061020761,White,9,2020-02-23,0,0.6
Census Tract,39061020761,White,10,2020-03-01,0,0.8
Census Tract,39061020761,White,11,2020-03-08,0,1
Census Tract,39061020761,White,12,2020-03-15,2,0.6
Census Tract,39061020761,White,13,2020-03-22,0,0.4
Census Tract,39061020761,White,14,2020-03-29,0,0.8
Census Tract,39061020761,White,15,2020-04-05,2,1.4
Census Tract,39061020761,White,16,2020-04-12,2,2.2
Census Tract,39061020761,White,17,2020-04-19,0,2.2
Census Tract,39061020761,White,18,2020-04-26,0,0.4
Census Tract,39061020761,White,19,2020-05-03,0,1.4
Census Tract,39061020761,White,20,2020-05-10,0,2.2
Census Tract,39061020761,White,21,2020-05-17,0,3
Census Tract,39061020761,White,22,2020-05-24,0,0.4
Census Tract,39061020761,White,23,2020-05-31,1,0.6
Census Tract,39061020761,White,24,2020-06-07,1,1
Census Tract,39061020761,White,25,2020-06-14,0,1.8
Census Tract,39061020761,White,26,2020-06-21,1,1.6
Census Tract,39061020761,White,27,2020-06-28,0,0.6
Census Tract,39061020762,White,1,2019-12-29,0,0.2
Census Tract,39061020762,White,2,2020-01-05,0,4
Census Tract,39061020762,White,3,2020-01-12,2,1.4
Census Tract,39061020762,White,4,2020-01-19,0,0.8
Census Tract,39061020762,White,5,2020-01-26,3,2.8
Census Tract,39061020762,White,6,2020-02-02,1,3.8
Census Tract,39061020762,White,7,2020-02-09,0,1
Census Tract,39061020762,White,8,2020-02-16,0,0.6
Census Tract,39061020762,White,9,2020-02-23,1,1
Census Tract,39061020762,White,10,2020-03-01,2,2.2
Census Tract,39061020762,White,11,2020-03-08,0,1.4
Census Tract,39061020762,White,12,2020-03-15,0,1
Census Tract,39061020762,White,13,2020-03-22,0,1.4
Census Tract,39061020762,White,14,2020-03-29,0,2.8
Census Tract,39061020762,White,15,2020-04-05,0,1
Census Tract,39061020762,White,16,2020-04-12,0,0.6
Census Tract,39061020762,White,17,2020-04-19,1,1
Census Tract,39061020762,White,18,2020-04-26,0,3.2
Census Tract,39061020762,White,19,2020-05-03,0,4.4
Census Tract,39061020762,White,20,2020-05-10,1,2.4
Census Tract,39061020762,White,21,2020-05-17,0,1.6
Census Tract,39061020762,White,22,2020-05-24,0,1.4
Census Tract,39061020762,White,23,2020-05-31,0,3.8
Census Tract,39061020762,White,24,2020-06-07,0,1.2
Census Tract,39061020762,White,25,2020-06-14,0,1.2
Census Tract,39061020762,White,26,2020-06-21,0,3.8
Census Tract,39061020762,White,27,2020-06-28,0,0.8
Census Tract,39061020802,White,1,2019-12-29,0,0
Census Tract,39061020802,White,2,2020-01-05,0,0.2
Census Tract,39061020802,White,3,2020-01-12,0,0
Census Tract,39061020802,White,4,2020-01-19,0,0.4
Census Tract,39061020802,White,5,2020-01-26,1,0.2
Census Tract,39061020802,White,6,2020-02-02,0,0
Census Tract,39061020802,White,7,2020-02-09,0,0
Census Tract,39061020802,White,8,2020-02-16,0,0
Census Tract,39061020802,White,9,2020-02-23,0,0.2
Census Tract,39061020802,White,10,2020-03-01,0,0
Census Tract,39061020802,White,11,2020-03-08,0,0
Census Tract,39061020802,White,12,2020-03-15,0,0
Census Tract,39061020802,White,13,2020-03-22,0,0.2
Census Tract,39061020802,White,14,2020-03-29,0,0.2
Census Tract,39061020802,White,15,2020-04-05,0,0.4
Census Tract,39061020802,White,16,2020-04-12,0,0
Census Tract,39061020802,White,17,2020-04-19,0,0.2
Census Tract,39061020802,White,18,2020-04-26,0,0
Census Tract,39061020802,White,19,2020-05-03,0,0
Census Tract,39061020802,White,20,2020-05-10,0,0.4
Census Tract,39061020802,White,21,2020-05-17,0,0
Census Tract,39061020802,White,22,2020-05-24,0,0
Census Tract,39061020802,White,23,2020-05-31,0,0
Census Tract,39061020802,White,24,2020-06-07,0,0
Census Tract,39061020802,White,25,2020-06-14,0,0
Census Tract,39061020802,White,26,2020-06-21,0,0
Census Tract,39061020802,White,27,2020-06-28,0,0
Census Tract,39061020811,White,1,2019-12-29,1,0.6
Census Tract,39061020811,White,2,2020-01-05,1,1.8
Census Tract,39061020811,White,3,2020-01-12,0,1.2
Census Tract,39061020811,White,4,2020-01-19,0,0.8
Census Tract,39061020811,White,5,2020-01-26,1,0.8
Census Tract,39061020811,White,6,2020-02-02,0,0.8
Census Tract,39061020811,White,7,2020-02-09,0,1
Census Tract,39061020811,White,8,2020-02-16,0,0.6
Census Tract,39061020811,White,9,2020-02-23,1,1.8
Census Tract,39061020811,White,10,2020-03-01,1,2
Census Tract,39061020811,White,11,2020-03-08,0,0.4
Census Tract,39061020811,White,12,2020-03-15,0,0.2
Census Tract,39061020811,White,13,2020-03-22,0,1.2
Census Tract,39061020811,White,14,2020-03-29,0,0.8
Census Tract,39061020811,White,15,2020-04-05,0,0.8
Census Tract,39061020811,White,16,2020-04-12,0,0.6
Census Tract,39061020811,White,17,2020-04-19,0,0
Census Tract,39061020811,White,18,2020-04-26,0,0.4
Census Tract,39061020811,White,19,2020-05-03,0,0.8
Census Tract,39061020811,White,20,2020-05-10,2,1.8
Census Tract,39061020811,White,21,2020-05-17,0,1
Census Tract,39061020811,White,22,2020-05-24,0,0
Census Tract,39061020811,White,23,2020-05-31,0,1.6
Census Tract,39061020811,White,24,2020-06-07,0,0.8
Census Tract,39061020811,White,25,2020-06-14,0,0.6
Census Tract,39061020811,White,26,2020-06-21,0,0.4
Census Tract,39061020811,White,27,2020-06-28,0,0.8
Census Tract,39061020812,White,1,2019-12-29,0,0.2
Census Tract,39061020812,White,2,2020-01-05,0,0
Census Tract,39061020812,White,3,2020-01-12,0,0.2
Census Tract,39061020812,White,4,2020-01-19,0,0.2
Census Tract,39061020812,White,5,2020-01-26,0,0.2
Census Tract,39061020812,White,6,2020-02-02,0,0.2
Census Tract,39061020812,White,7,2020-02-09,1,0.4
Census Tract,39061020812,White,8,2020-02-16,0,0.4
Census Tract,39061020812,White,9,2020-02-23,0,0
Census Tract,39061020812,White,10,2020-03-01,1,0
Census Tract,39061020812,White,11,2020-03-08,0,0.2
Census Tract,39061020812,White,12,2020-03-15,0,0.2
Census Tract,39061020812,White,13,2020-03-22,0,0.2
Census Tract,39061020812,White,14,2020-03-29,0,0.2
Census Tract,39061020812,White,15,2020-04-05,1,0
Census Tract,39061020812,White,16,2020-04-12,0,0
Census Tract,39061020812,White,17,2020-04-19,0,0
Census Tract,39061020812,White,18,2020-04-26,0,0
Census Tract,39061020812,White,19,2020-05-03,0,0.4
Census Tract,39061020812,White,20,2020-05-10,0,0.2
Census Tract,39061020812,White,21,2020-05-17,0,0.4
Census Tract,39061020812,White,22,2020-05-24,0,0
Census Tract,39061020812,White,23,2020-05-31,0,0.2
Census Tract,39061020812,White,24,2020-06-07,0,0.2
Census Tract,39061020812,White,25,2020-06-14,0,0.2
Census Tract,39061020812,White,26,2020-06-21,0,0
Census Tract,39061020812,White,27,2020-06-28,0,0
Census Tract,39061020901,White,1,2019-12-29,0,0.2
Census Tract,39061020901,White,2,2020-01-05,1,0.6
Census Tract,39061020901,White,3,2020-01-12,0,1
Census Tract,39061020901,White,4,2020-01-19,1,0.6
Census Tract,39061020901,White,5,2020-01-26,2,1.4
Census Tract,39061020901,White,6,2020-02-02,0,0.4
Census Tract,39061020901,White,7,2020-02-09,0,1.8
Census Tract,39061020901,White,8,2020-02-16,1,0.8
Census Tract,39061020901,White,9,2020-02-23,0,0.4
Census Tract,39061020901,White,10,2020-03-01,0,0.4
Census Tract,39061020901,White,11,2020-03-08,1,1
Census Tract,39061020901,White,12,2020-03-15,0,0.2
Census Tract,39061020901,White,13,2020-03-22,0,0.8
Census Tract,39061020901,White,14,2020-03-29,0,0.6
Census Tract,39061020901,White,15,2020-04-05,0,0.6
Census Tract,39061020901,White,16,2020-04-12,0,0.4
Census Tract,39061020901,White,17,2020-04-19,0,1.2
Census Tract,39061020901,White,18,2020-04-26,0,1
Census Tract,39061020901,White,19,2020-05-03,0,0.6
Census Tract,39061020901,White,20,2020-05-10,1,0.6
Census Tract,39061020901,White,21,2020-05-17,1,0.8
Census Tract,39061020901,White,22,2020-05-24,0,0.6
Census Tract,39061020901,White,23,2020-05-31,0,0
Census Tract,39061020901,White,24,2020-06-07,1,0.6
Census Tract,39061020901,White,25,2020-06-14,0,0.8
Census Tract,39061020901,White,26,2020-06-21,0,1
Census Tract,39061020901,White,27,2020-06-28,0,0.8
Census Tract,39061020902,White,1,2019-12-29,4,1
Census Tract,39061020902,White,2,2020-01-05,2,2
Census Tract,39061020902,White,3,2020-01-12,5,4
Census Tract,39061020902,White,4,2020-01-19,2,1.2
Census Tract,39061020902,White,5,2020-01-26,4,3.2
Census Tract,39061020902,White,6,2020-02-02,2,1.8
Census Tract,39061020902,White,7,2020-02-09,1,1.8
Census Tract,39061020902,White,8,2020-02-16,1,1
Census Tract,39061020902,White,9,2020-02-23,0,2.8
Census Tract,39061020902,White,10,2020-03-01,2,1.4
Census Tract,39061020902,White,11,2020-03-08,0,1.2
Census Tract,39061020902,White,12,2020-03-15,0,1.6
Census Tract,39061020902,White,13,2020-03-22,1,1.8
Census Tract,39061020902,White,14,2020-03-29,0,2.6
Census Tract,39061020902,White,15,2020-04-05,0,0.8
Census Tract,39061020902,White,16,2020-04-12,0,1.6
Census Tract,39061020902,White,17,2020-04-19,2,0.6
Census Tract,39061020902,White,18,2020-04-26,1,2.8
Census Tract,39061020902,White,19,2020-05-03,1,1.2
Census Tract,39061020902,White,20,2020-05-10,0,1.4
Census Tract,39061020902,White,21,2020-05-17,1,3.2
Census Tract,39061020902,White,22,2020-05-24,2,2.4
Census Tract,39061020902,White,23,2020-05-31,2,2
Census Tract,39061020902,White,24,2020-06-07,0,3.8
Census Tract,39061020902,White,25,2020-06-14,0,1.4
Census Tract,39061020902,White,26,2020-06-21,0,2.2
Census Tract,39061020902,White,27,2020-06-28,0,1.6
Census Tract,39061021001,White,1,2019-12-29,0,0
Census Tract,39061021001,White,2,2020-01-05,0,0.6
Census Tract,39061021001,White,3,2020-01-12,0,0
Census Tract,39061021001,White,4,2020-01-19,0,0.2
Census Tract,39061021001,White,5,2020-01-26,1,0.8
Census Tract,39061021001,White,6,2020-02-02,0,0.4
Census Tract,39061021001,White,7,2020-02-09,0,0
Census Tract,39061021001,White,8,2020-02-16,0,0.6
Census Tract,39061021001,White,9,2020-02-23,0,0.2
Census Tract,39061021001,White,10,2020-03-01,0,0
Census Tract,39061021001,White,11,2020-03-08,1,0.4
Census Tract,39061021001,White,12,2020-03-15,1,0.4
Census Tract,39061021001,White,13,2020-03-22,0,0.4
Census Tract,39061021001,White,14,2020-03-29,0,0
Census Tract,39061021001,White,15,2020-04-05,0,0
Census Tract,39061021001,White,16,2020-04-12,0,0
Census Tract,39061021001,White,17,2020-04-19,0,0
Census Tract,39061021001,White,18,2020-04-26,0,0.8
Census Tract,39061021001,White,19,2020-05-03,0,0
Census Tract,39061021001,White,20,2020-05-10,0,0
Census Tract,39061021001,White,21,2020-05-17,0,0.2
Census Tract,39061021001,White,22,2020-05-24,0,0.8
Census Tract,39061021001,White,23,2020-05-31,0,0.4
Census Tract,39061021001,White,24,2020-06-07,0,0
Census Tract,39061021001,White,25,2020-06-14,0,0.2
Census Tract,39061021001,White,26,2020-06-21,0,0.2
Census Tract,39061021001,White,27,2020-06-28,1,0.6
Census Tract,39061021002,White,1,2019-12-29,0,0
Census Tract,39061021002,White,2,2020-01-05,0,0.2
Census Tract,39061021002,White,3,2020-01-12,0,0
Census Tract,39061021002,White,4,2020-01-19,0,0.2
Census Tract,39061021002,White,5,2020-01-26,0,0
Census Tract,39061021002,White,6,2020-02-02,0,0
Census Tract,39061021002,White,7,2020-02-09,0,0.4
Census Tract,39061021002,White,8,2020-02-16,0,0
Census Tract,39061021002,White,9,2020-02-23,0,0
Census Tract,39061021002,White,10,2020-03-01,1,0.4
Census Tract,39061021002,White,11,2020-03-08,0,0
Census Tract,39061021002,White,12,2020-03-15,0,0.2
Census Tract,39061021002,White,13,2020-03-22,0,0
Census Tract,39061021002,White,14,2020-03-29,0,0
Census Tract,39061021002,White,15,2020-04-05,0,0
Census Tract,39061021002,White,16,2020-04-12,0,0
Census Tract,39061021002,White,17,2020-04-19,0,0.2
Census Tract,39061021002,White,18,2020-04-26,0,0
Census Tract,39061021002,White,19,2020-05-03,0,0
Census Tract,39061021002,White,20,2020-05-10,0,0.2
Census Tract,39061021002,White,21,2020-05-17,0,0
Census Tract,39061021002,White,22,2020-05-24,0,0.2
Census Tract,39061021002,White,23,2020-05-31,0,0
Census Tract,39061021002,White,24,2020-06-07,0,0.2
Census Tract,39061021002,White,25,2020-06-14,0,0.2
Census Tract,39061021002,White,26,2020-06-21,0,0
Census Tract,39061021002,White,27,2020-06-28,0,0
Census Tract,39061021003,White,1,2019-12-29,0,0
Census Tract,39061021003,White,2,2020-01-05,0,0
Census Tract,39061021003,White,3,2020-01-12,2,0.6
Census Tract,39061021003,White,4,2020-01-19,0,0.2
Census Tract,39061021003,White,5,2020-01-26,0,0
Census Tract,39061021003,White,6,2020-02-02,0,0
Census Tract,39061021003,White,7,2020-02-09,0,0
Census Tract,39061021003,White,8,2020-02-16,0,0
Census Tract,39061021003,White,9,2020-02-23,0,0.2
Census Tract,39061021003,White,10,2020-03-01,0,0
Census Tract,39061021003,White,11,2020-03-08,0,0.4
Census Tract,39061021003,White,12,2020-03-15,0,0
Census Tract,39061021003,White,13,2020-03-22,0,0
Census Tract,39061021003,White,14,2020-03-29,0,0
Census Tract,39061021003,White,15,2020-04-05,0,0
Census Tract,39061021003,White,16,2020-04-12,0,0
Census Tract,39061021003,White,17,2020-04-19,0,0.2
Census Tract,39061021003,White,18,2020-04-26,0,0
Census Tract,39061021003,White,19,2020-05-03,0,0
Census Tract,39061021003,White,20,2020-05-10,0,0
Census Tract,39061021003,White,21,2020-05-17,0,0.2
Census Tract,39061021003,White,22,2020-05-24,0,0
Census Tract,39061021003,White,23,2020-05-31,0,0.2
Census Tract,39061021003,White,24,2020-06-07,0,0.6
Census Tract,39061021003,White,25,2020-06-14,0,0.4
Census Tract,39061021003,White,26,2020-06-21,0,0
Census Tract,39061021003,White,27,2020-06-28,0,0.2
Census Tract,39061021101,White,1,2019-12-29,0,0
Census Tract,39061021101,White,2,2020-01-05,1,0
Census Tract,39061021101,White,3,2020-01-12,0,0
Census Tract,39061021101,White,4,2020-01-19,0,0.2
Census Tract,39061021101,White,5,2020-01-26,0,0
Census Tract,39061021101,White,6,2020-02-02,0,0
Census Tract,39061021101,White,7,2020-02-09,0,0
Census Tract,39061021101,White,8,2020-02-16,0,0.4
Census Tract,39061021101,White,9,2020-02-23,0,0
Census Tract,39061021101,White,10,2020-03-01,0,0.2
Census Tract,39061021101,White,11,2020-03-08,0,0
Census Tract,39061021101,White,12,2020-03-15,0,0
Census Tract,39061021101,White,13,2020-03-22,0,0
Census Tract,39061021101,White,14,2020-03-29,0,0
Census Tract,39061021101,White,15,2020-04-05,0,0
Census Tract,39061021101,White,16,2020-04-12,0,0
Census Tract,39061021101,White,17,2020-04-19,0,0
Census Tract,39061021101,White,18,2020-04-26,0,0
Census Tract,39061021101,White,19,2020-05-03,0,0
Census Tract,39061021101,White,20,2020-05-10,0,0.2
Census Tract,39061021101,White,21,2020-05-17,0,0
Census Tract,39061021101,White,22,2020-05-24,0,0.2
Census Tract,39061021101,White,23,2020-05-31,0,0
Census Tract,39061021101,White,24,2020-06-07,0,0
Census Tract,39061021101,White,25,2020-06-14,0,0
Census Tract,39061021101,White,26,2020-06-21,0,0
Census Tract,39061021101,White,27,2020-06-28,0,0
Census Tract,39061021102,White,1,2019-12-29,0,0
Census Tract,39061021102,White,2,2020-01-05,0,0
Census Tract,39061021102,White,3,2020-01-12,0,0
Census Tract,39061021102,White,4,2020-01-19,0,0
Census Tract,39061021102,White,5,2020-01-26,0,0
Census Tract,39061021102,White,6,2020-02-02,0,0
Census Tract,39061021102,White,7,2020-02-09,0,0
Census Tract,39061021102,White,8,2020-02-16,0,0.2
Census Tract,39061021102,White,9,2020-02-23,0,0
Census Tract,39061021102,White,10,2020-03-01,0,0
Census Tract,39061021102,White,11,2020-03-08,0,0
Census Tract,39061021102,White,12,2020-03-15,0,0.2
Census Tract,39061021102,White,13,2020-03-22,0,0
Census Tract,39061021102,White,14,2020-03-29,0,0
Census Tract,39061021102,White,15,2020-04-05,0,0
Census Tract,39061021102,White,16,2020-04-12,0,0
Census Tract,39061021102,White,17,2020-04-19,0,0.2
Census Tract,39061021102,White,18,2020-04-26,0,0
Census Tract,39061021102,White,19,2020-05-03,0,0
Census Tract,39061021102,White,20,2020-05-10,0,0.2
Census Tract,39061021102,White,21,2020-05-17,0,0
Census Tract,39061021102,White,22,2020-05-24,0,0
Census Tract,39061021102,White,23,2020-05-31,0,0
Census Tract,39061021102,White,24,2020-06-07,0,0
Census Tract,39061021102,White,25,2020-06-14,0,0
Census Tract,39061021102,White,26,2020-06-21,0,0
Census Tract,39061021102,White,27,2020-06-28,0,0.2
Census Tract,39061021201,White,1,2019-12-29,0,0
Census Tract,39061021201,White,2,2020-01-05,0,0
Census Tract,39061021201,White,3,2020-01-12,0,0
Census Tract,39061021201,White,4,2020-01-19,0,0
Census Tract,39061021201,White,5,2020-01-26,0,0.2
Census Tract,39061021201,White,6,2020-02-02,0,0
Census Tract,39061021201,White,7,2020-02-09,0,0
Census Tract,39061021201,White,8,2020-02-16,0,0
Census Tract,39061021201,White,9,2020-02-23,0,0
Census Tract,39061021201,White,10,2020-03-01,0,0
Census Tract,39061021201,White,11,2020-03-08,0,0
Census Tract,39061021201,White,12,2020-03-15,0,0
Census Tract,39061021201,White,13,2020-03-22,0,0.2
Census Tract,39061021201,White,14,2020-03-29,0,0
Census Tract,39061021201,White,15,2020-04-05,0,0.2
Census Tract,39061021201,White,16,2020-04-12,0,0
Census Tract,39061021201,White,17,2020-04-19,0,0.2
Census Tract,39061021201,White,18,2020-04-26,0,0
Census Tract,39061021201,White,19,2020-05-03,0,0
Census Tract,39061021201,White,20,2020-05-10,0,0
Census Tract,39061021201,White,21,2020-05-17,0,0
Census Tract,39061021201,White,22,2020-05-24,0,0
Census Tract,39061021201,White,23,2020-05-31,0,0
Census Tract,39061021201,White,24,2020-06-07,0,0
Census Tract,39061021201,White,25,2020-06-14,0,0
Census Tract,39061021201,White,26,2020-06-21,0,0
Census Tract,39061021201,White,27,2020-06-28,0,0
Census Tract,39061021202,White,1,2019-12-29,0,0
Census Tract,39061021202,White,2,2020-01-05,0,0.6
Census Tract,39061021202,White,3,2020-01-12,0,0
Census Tract,39061021202,White,4,2020-01-19,0,0.2
Census Tract,39061021202,White,5,2020-01-26,0,0.4
Census Tract,39061021202,White,6,2020-02-02,0,0.2
Census Tract,39061021202,White,7,2020-02-09,1,0.2
Census Tract,39061021202,White,8,2020-02-16,0,0
Census Tract,39061021202,White,9,2020-02-23,0,0.2
Census Tract,39061021202,White,10,2020-03-01,0,0
Census Tract,39061021202,White,11,2020-03-08,0,0.2
Census Tract,39061021202,White,12,2020-03-15,0,0.2
Census Tract,39061021202,White,13,2020-03-22,0,0
Census Tract,39061021202,White,14,2020-03-29,0,0
Census Tract,39061021202,White,15,2020-04-05,0,0.2
Census Tract,39061021202,White,16,2020-04-12,0,0
Census Tract,39061021202,White,17,2020-04-19,0,0.6
Census Tract,39061021202,White,18,2020-04-26,0,0.2
