type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Zip Code,85259,White,11/2020,6,7.2,2024-03-09
Zip Code,85259,White,12/2020,3,8.2,2024-03-09
Zip Code,85259,White,01/2021,4,9,2024-03-09
Zip Code,85259,White,02/2021,3,6.2,2024-03-09
Zip Code,85259,White,03/2021,4,6,2024-03-09
Zip Code,85259,White,04/2021,1,7.8,2024-03-09
Zip Code,85259,White,05/2021,3,5.6,2024-03-09
Zip Code,85259,White,06/2021,5,8.8,2024-03-09
Zip Code,85259,White,07/2021,4,7.6,2024-03-09
Zip Code,85259,White,08/2021,5,8.4,2024-03-09
Zip Code,85259,White,09/2021,4,7.8,2024-03-09
Zip Code,85259,White,10/2021,4,5.4,2024-03-09
Zip Code,85259,White,11/2021,13,7.2,2024-03-09
Zip Code,85259,White,12/2021,4,8.2,2024-03-09
Zip Code,85259,White,01/2022,3,9,2024-03-09
Zip Code,85259,White,02/2022,13,6.2,2024-03-09
Zip Code,85259,White,03/2022,7,6,2024-03-09
Zip Code,85259,White,04/2022,4,7.8,2024-03-09
Zip Code,85259,White,05/2022,7,5.6,2024-03-09
Zip Code,85259,White,06/2022,11,8.8,2024-03-09
Zip Code,85259,White,07/2022,6,7.6,2024-03-09
Zip Code,85259,White,08/2022,15,8.4,2024-03-09
Zip Code,85259,White,09/2022,6,7.8,2024-03-09
Zip Code,85259,White,10/2022,6,5.4,2024-03-09
Zip Code,85259,White,11/2022,9,7.2,2024-03-09
Zip Code,85259,White,12/2022,14,8.2,2024-03-09
Zip Code,85259,White,01/2023,17,9,2024-03-09
Zip Code,85259,White,02/2023,11,6.2,2024-03-09
Zip Code,85259,White,03/2023,9,6,2024-03-09
Zip Code,85259,White,04/2023,9,7.8,2024-03-09
Zip Code,85259,White,05/2023,10,5.6,2024-03-09
Zip Code,85259,White,06/2023,11,8.8,2024-03-09
Zip Code,85259,White,07/2023,19,7.6,2024-03-09
Zip Code,85259,White,08/2023,14,8.4,2024-03-09
Zip Code,85259,White,09/2023,14,7.8,2024-03-09
Zip Code,85259,White,10/2023,24,5.4,2024-03-09
Zip Code,85259,White,11/2023,12,7.2,2024-03-09
Zip Code,85259,White,12/2023,12,8.2,2024-03-09
Zip Code,85259,White,01/2024,29,9,2024-03-09
Zip Code,85259,White,02/2024,16,6.2,2024-03-09
Zip Code,85259,White,03/2024,0,0.6,2024-03-09
Zip Code,85260,White,01/2020,25,21.6,2024-03-09
Zip Code,85260,White,02/2020,29,23,2024-03-09
Zip Code,85260,White,03/2020,27,21.8,2024-03-09
Zip Code,85260,White,04/2020,7,21.6,2024-03-09
Zip Code,85260,White,05/2020,8,19.6,2024-03-09
Zip Code,85260,White,06/2020,12,21.8,2024-03-09
Zip Code,85260,White,07/2020,12,23,2024-03-09
Zip Code,85260,White,08/2020,16,24.4,2024-03-09
Zip Code,85260,White,09/2020,13,27.6,2024-03-09
Zip Code,85260,White,10/2020,12,26.2,2024-03-09
Zip Code,85260,White,11/2020,20,25.8,2024-03-09
Zip Code,85260,White,12/2020,13,21.4,2024-03-09
Zip Code,85260,White,01/2021,23,21.6,2024-03-09
Zip Code,85260,White,02/2021,19,22.8,2024-03-09
Zip Code,85260,White,03/2021,11,21.8,2024-03-09
Zip Code,85260,White,04/2021,8,21.6,2024-03-09
Zip Code,85260,White,05/2021,12,19.6,2024-03-09
Zip Code,85260,White,06/2021,4,21.8,2024-03-09
Zip Code,85260,White,07/2021,6,23,2024-03-09
Zip Code,85260,White,08/2021,5,24.4,2024-03-09
Zip Code,85260,White,09/2021,13,27.6,2024-03-09
Zip Code,85260,White,10/2021,19,26.2,2024-03-09
Zip Code,85260,White,11/2021,10,25.8,2024-03-09
Zip Code,85260,White,12/2021,17,21.4,2024-03-09
Zip Code,85260,White,01/2022,18,21.6,2024-03-09
Zip Code,85260,White,02/2022,17,22.8,2024-03-09
Zip Code,85260,White,03/2022,17,21.8,2024-03-09
Zip Code,85260,White,04/2022,14,21.6,2024-03-09
Zip Code,85260,White,05/2022,23,19.6,2024-03-09
Zip Code,85260,White,06/2022,26,21.8,2024-03-09
Zip Code,85260,White,07/2022,26,23,2024-03-09
Zip Code,85260,White,08/2022,30,24.4,2024-03-09
Zip Code,85260,White,09/2022,28,27.6,2024-03-09
Zip Code,85260,White,10/2022,31,26.2,2024-03-09
Zip Code,85260,White,11/2022,25,25.8,2024-03-09
Zip Code,85260,White,12/2022,29,21.4,2024-03-09
Zip Code,85260,White,01/2023,30,21.6,2024-03-09
Zip Code,85260,White,02/2023,29,22.8,2024-03-09
Zip Code,85260,White,03/2023,37,21.8,2024-03-09
Zip Code,85260,White,04/2023,51,21.6,2024-03-09
Zip Code,85260,White,05/2023,41,19.6,2024-03-09
Zip Code,85260,White,06/2023,34,21.8,2024-03-09
Zip Code,85260,White,07/2023,29,23,2024-03-09
Zip Code,85260,White,08/2023,32,24.4,2024-03-09
Zip Code,85260,White,09/2023,36,27.6,2024-03-09
Zip Code,85260,White,10/2023,37,26.2,2024-03-09
Zip Code,85260,White,11/2023,32,25.8,2024-03-09
Zip Code,85260,White,12/2023,35,21.4,2024-03-09
Zip Code,85260,White,01/2024,58,21.6,2024-03-09
Zip Code,85260,White,02/2024,27,23,2024-03-09
Zip Code,85260,White,03/2024,0,1.2,2024-03-09
Zip Code,85261,Other,01/2020,0,0,2024-03-09
Zip Code,85261,Other,02/2020,0,0.2,2024-03-09
Zip Code,85261,Other,03/2020,0,0,2024-03-09
Zip Code,85261,Other,04/2020,0,0,2024-03-09
Zip Code,85261,Other,05/2020,0,0,2024-03-09
Zip Code,85261,Other,06/2020,0,0,2024-03-09
Zip Code,85261,Other,07/2020,0,0,2024-03-09
Zip Code,85261,Other,08/2020,0,0,2024-03-09
Zip Code,85261,Other,09/2020,0,0,2024-03-09
Zip Code,85261,Other,10/2020,0,0,2024-03-09
Zip Code,85261,Other,11/2020,0,0,2024-03-09
Zip Code,85261,Other,12/2020,0,0,2024-03-09
Zip Code,85261,Other,01/2021,0,0,2024-03-09
Zip Code,85261,Other,02/2021,0,0.2,2024-03-09
Zip Code,85261,Other,03/2021,0,0,2024-03-09
Zip Code,85261,Other,04/2021,0,0,2024-03-09
Zip Code,85261,Other,05/2021,0,0,2024-03-09
Zip Code,85261,Other,06/2021,0,0,2024-03-09
Zip Code,85261,Other,07/2021,0,0,2024-03-09
Zip Code,85261,Other,08/2021,0,0,2024-03-09
Zip Code,85261,Other,09/2021,0,0,2024-03-09
Zip Code,85261,Other,10/2021,0,0,2024-03-09
Zip Code,85261,Other,11/2021,0,0,2024-03-09
Zip Code,85261,Other,12/2021,0,0,2024-03-09
Zip Code,85261,Other,01/2022,0,0,2024-03-09
Zip Code,85261,Other,02/2022,0,0.2,2024-03-09
Zip Code,85261,Other,03/2022,0,0,2024-03-09
Zip Code,85261,Other,04/2022,0,0,2024-03-09
Zip Code,85261,Other,05/2022,0,0,2024-03-09
Zip Code,85261,Other,06/2022,0,0,2024-03-09
Zip Code,85261,Other,07/2022,1,0,2024-03-09
Zip Code,85261,Other,08/2022,0,0,2024-03-09
Zip Code,85261,Other,09/2022,0,0,2024-03-09
Zip Code,85261,Other,10/2022,0,0,2024-03-09
Zip Code,85261,Other,11/2022,0,0,2024-03-09
Zip Code,85261,Other,12/2022,0,0,2024-03-09
Zip Code,85261,Other,01/2023,0,0,2024-03-09
Zip Code,85261,Other,02/2023,0,0.2,2024-03-09
Zip Code,85261,Other,03/2023,0,0,2024-03-09
Zip Code,85261,Other,04/2023,0,0,2024-03-09
Zip Code,85261,Other,05/2023,0,0,2024-03-09
Zip Code,85261,Other,06/2023,0,0,2024-03-09
Zip Code,85261,Other,07/2023,0,0,2024-03-09
Zip Code,85261,Other,08/2023,0,0,2024-03-09
Zip Code,85261,Other,09/2023,0,0,2024-03-09
Zip Code,85261,Other,10/2023,0,0,2024-03-09
Zip Code,85261,Other,11/2023,0,0,2024-03-09
Zip Code,85261,Other,12/2023,0,0,2024-03-09
Zip Code,85261,Other,01/2024,0,0,2024-03-09
Zip Code,85261,Other,02/2024,0,0.2,2024-03-09
Zip Code,85261,Other,03/2024,0,0,2024-03-09
Zip Code,85262,White,01/2020,1,2,2024-03-09
Zip Code,85262,White,02/2020,1,1,2024-03-09
Zip Code,85262,White,03/2020,0,1.6,2024-03-09
Zip Code,85262,White,04/2020,0,0.4,2024-03-09
Zip Code,85262,White,05/2020,0,0.6,2024-03-09
Zip Code,85262,White,06/2020,0,1.8,2024-03-09
Zip Code,85262,White,07/2020,1,1.4,2024-03-09
Zip Code,85262,White,08/2020,0,0.4,2024-03-09
Zip Code,85262,White,09/2020,1,1.6,2024-03-09
Zip Code,85262,White,10/2020,0,0.6,2024-03-09
Zip Code,85262,White,11/2020,0,1.2,2024-03-09
Zip Code,85262,White,12/2020,2,1.2,2024-03-09
Zip Code,85262,White,01/2021,1,2,2024-03-09
Zip Code,85262,White,02/2021,1,1,2024-03-09
Zip Code,85262,White,03/2021,1,1.6,2024-03-09
Zip Code,85262,White,04/2021,1,0.4,2024-03-09
Zip Code,85262,White,05/2021,2,0.6,2024-03-09
Zip Code,85262,White,06/2021,0,1.8,2024-03-09
Zip Code,85262,White,07/2021,1,1.4,2024-03-09
Zip Code,85262,White,08/2021,0,0.4,2024-03-09
Zip Code,85262,White,09/2021,0,1.6,2024-03-09
Zip Code,85262,White,10/2021,0,0.6,2024-03-09
Zip Code,85262,White,11/2021,0,1.2,2024-03-09
Zip Code,85262,White,12/2021,0,1.2,2024-03-09
Zip Code,85262,White,01/2022,0,2,2024-03-09
Zip Code,85262,White,02/2022,1,1,2024-03-09
Zip Code,85262,White,03/2022,0,1.6,2024-03-09
Zip Code,85262,White,04/2022,1,0.4,2024-03-09
Zip Code,85262,White,05/2022,0,0.6,2024-03-09
Zip Code,85262,White,06/2022,1,1.8,2024-03-09
Zip Code,85262,White,07/2022,0,1.4,2024-03-09
Zip Code,85262,White,08/2022,0,0.4,2024-03-09
Zip Code,85262,White,09/2022,0,1.6,2024-03-09
Zip Code,85262,White,10/2022,0,0.6,2024-03-09
Zip Code,85262,White,11/2022,2,1.2,2024-03-09
Zip Code,85262,White,12/2022,0,1.2,2024-03-09
Zip Code,85262,White,01/2023,2,2,2024-03-09
Zip Code,85262,White,02/2023,0,1,2024-03-09
Zip Code,85262,White,03/2023,2,1.6,2024-03-09
Zip Code,85262,White,04/2023,1,0.4,2024-03-09
Zip Code,85262,White,05/2023,0,0.6,2024-03-09
Zip Code,85262,White,06/2023,0,1.8,2024-03-09
Zip Code,85262,White,07/2023,2,1.4,2024-03-09
Zip Code,85262,White,08/2023,1,0.4,2024-03-09
Zip Code,85262,White,09/2023,0,1.6,2024-03-09
Zip Code,85262,White,10/2023,0,0.6,2024-03-09
Zip Code,85262,White,11/2023,0,1.2,2024-03-09
Zip Code,85262,White,12/2023,0,1.2,2024-03-09
Zip Code,85262,White,01/2024,0,2,2024-03-09
Zip Code,85262,White,02/2024,0,1,2024-03-09
Zip Code,85262,White,03/2024,0,0.2,2024-03-09
Zip Code,85263,White,01/2020,0,0,2024-03-09
Zip Code,85263,White,02/2020,0,0.2,2024-03-09
Zip Code,85263,White,03/2020,0,0,2024-03-09
Zip Code,85263,White,04/2020,1,0,2024-03-09
Zip Code,85263,White,05/2020,1,0.2,2024-03-09
Zip Code,85263,White,06/2020,0,0.2,2024-03-09
Zip Code,85263,White,07/2020,0,0,2024-03-09
Zip Code,85263,White,08/2020,0,0,2024-03-09
Zip Code,85263,White,09/2020,0,0,2024-03-09
Zip Code,85263,White,10/2020,0,0,2024-03-09
Zip Code,85263,White,11/2020,0,0.2,2024-03-09
Zip Code,85263,White,12/2020,0,0,2024-03-09
Zip Code,85263,White,01/2021,1,0,2024-03-09
Zip Code,85263,White,02/2021,0,0.2,2024-03-09
Zip Code,85263,White,03/2021,0,0,2024-03-09
Zip Code,85263,White,04/2021,0,0,2024-03-09
Zip Code,85263,White,05/2021,0,0.2,2024-03-09
Zip Code,85263,White,06/2021,0,0.2,2024-03-09
Zip Code,85263,White,07/2021,0,0,2024-03-09
Zip Code,85263,White,08/2021,0,0,2024-03-09
Zip Code,85263,White,09/2021,0,0,2024-03-09
Zip Code,85263,White,10/2021,0,0,2024-03-09
Zip Code,85263,White,11/2021,0,0.2,2024-03-09
Zip Code,85263,White,12/2021,0,0,2024-03-09
Zip Code,85263,White,01/2022,0,0,2024-03-09
Zip Code,85263,White,02/2022,0,0.2,2024-03-09
Zip Code,85263,White,03/2022,0,0,2024-03-09
Zip Code,85263,White,04/2022,1,0,2024-03-09
Zip Code,85263,White,05/2022,0,0.2,2024-03-09
Zip Code,85263,White,06/2022,0,0.2,2024-03-09
Zip Code,85263,White,07/2022,0,0,2024-03-09
Zip Code,85263,White,08/2022,0,0,2024-03-09
Zip Code,85263,White,09/2022,0,0,2024-03-09
Zip Code,85263,White,10/2022,0,0,2024-03-09
Zip Code,85263,White,11/2022,0,0.2,2024-03-09
Zip Code,85263,White,12/2022,0,0,2024-03-09
Zip Code,85263,White,01/2023,0,0,2024-03-09
Zip Code,85263,White,02/2023,0,0.2,2024-03-09
Zip Code,85263,White,03/2023,1,0,2024-03-09
Zip Code,85263,White,04/2023,0,0,2024-03-09
Zip Code,85263,White,05/2023,0,0.2,2024-03-09
Zip Code,85263,White,06/2023,0,0.2,2024-03-09
Zip Code,85263,White,07/2023,1,0,2024-03-09
Zip Code,85263,White,08/2023,0,0,2024-03-09
Zip Code,85263,White,09/2023,1,0,2024-03-09
Zip Code,85263,White,10/2023,0,0,2024-03-09
Zip Code,85263,White,11/2023,0,0.2,2024-03-09
Zip Code,85263,White,12/2023,0,0,2024-03-09
Zip Code,85263,White,01/2024,0,0,2024-03-09
Zip Code,85263,White,02/2024,0,0.2,2024-03-09
Zip Code,85263,White,03/2024,0,0,2024-03-09
Zip Code,85264,Other,01/2020,0,0,2024-03-09
Zip Code,85264,Other,02/2020,0,0,2024-03-09
Zip Code,85264,Other,03/2020,0,0,2024-03-09
Zip Code,85264,Other,04/2020,0,0,2024-03-09
Zip Code,85264,Other,05/2020,0,0,2024-03-09
Zip Code,85264,Other,06/2020,0,0,2024-03-09
Zip Code,85264,Other,07/2020,0,0,2024-03-09
Zip Code,85264,Other,08/2020,0,0,2024-03-09
Zip Code,85264,Other,09/2020,0,0,2024-03-09
Zip Code,85264,Other,10/2020,0,0,2024-03-09
Zip Code,85264,Other,11/2020,0,0,2024-03-09
Zip Code,85264,Other,12/2020,0,0,2024-03-09
Zip Code,85264,Other,01/2021,0,0,2024-03-09
Zip Code,85264,Other,02/2021,0,0,2024-03-09
Zip Code,85264,Other,03/2021,0,0,2024-03-09
Zip Code,85264,Other,04/2021,0,0,2024-03-09
Zip Code,85264,Other,05/2021,0,0,2024-03-09
Zip Code,85264,Other,06/2021,0,0,2024-03-09
Zip Code,85264,Other,07/2021,0,0,2024-03-09
Zip Code,85264,Other,08/2021,0,0,2024-03-09
Zip Code,85264,Other,09/2021,0,0,2024-03-09
Zip Code,85264,Other,10/2021,0,0,2024-03-09
Zip Code,85264,Other,11/2021,0,0,2024-03-09
Zip Code,85264,Other,12/2021,0,0,2024-03-09
Zip Code,85264,Other,01/2022,0,0,2024-03-09
Zip Code,85264,Other,02/2022,0,0,2024-03-09
Zip Code,85264,Other,03/2022,0,0,2024-03-09
Zip Code,85264,Other,04/2022,0,0,2024-03-09
Zip Code,85264,Other,05/2022,0,0,2024-03-09
Zip Code,85264,Other,06/2022,0,0,2024-03-09
Zip Code,85264,Other,07/2022,0,0,2024-03-09
Zip Code,85264,Other,08/2022,0,0,2024-03-09
Zip Code,85264,Other,09/2022,0,0,2024-03-09
Zip Code,85264,Other,10/2022,0,0,2024-03-09
Zip Code,85264,Other,11/2022,0,0,2024-03-09
Zip Code,85264,Other,12/2022,0,0,2024-03-09
Zip Code,85264,Other,01/2023,0,0,2024-03-09
Zip Code,85264,Other,02/2023,0,0,2024-03-09
Zip Code,85264,Other,03/2023,0,0,2024-03-09
Zip Code,85264,Other,04/2023,0,0,2024-03-09
Zip Code,85264,Other,05/2023,0,0,2024-03-09
Zip Code,85264,Other,06/2023,0,0,2024-03-09
Zip Code,85264,Other,07/2023,0,0,2024-03-09
Zip Code,85264,Other,08/2023,0,0,2024-03-09
Zip Code,85264,Other,09/2023,0,0,2024-03-09
Zip Code,85264,Other,10/2023,0,0,2024-03-09
Zip Code,85264,Other,11/2023,0,0,2024-03-09
Zip Code,85264,Other,12/2023,0,0,2024-03-09
Zip Code,85264,Other,01/2024,0,0,2024-03-09
Zip Code,85264,Other,02/2024,0,0,2024-03-09
Zip Code,85264,Other,03/2024,0,0,2024-03-09
Zip Code,85266,White,01/2020,1,0.8,2024-03-09
Zip Code,85266,White,02/2020,1,0.6,2024-03-09
Zip Code,85266,White,03/2020,1,1,2024-03-09
Zip Code,85266,White,04/2020,1,0.4,2024-03-09
Zip Code,85266,White,05/2020,0,0.6,2024-03-09
Zip Code,85266,White,06/2020,0,0.6,2024-03-09
Zip Code,85266,White,07/2020,0,0.6,2024-03-09
Zip Code,85266,White,08/2020,0,0.4,2024-03-09
Zip Code,85266,White,09/2020,0,0.8,2024-03-09
Zip Code,85266,White,10/2020,1,0.6,2024-03-09
Zip Code,85266,White,11/2020,0,0.8,2024-03-09
Zip Code,85266,White,12/2020,0,0.4,2024-03-09
Zip Code,85266,White,01/2021,2,0.8,2024-03-09
Zip Code,85266,White,02/2021,0,0.6,2024-03-09
Zip Code,85266,White,03/2021,0,1,2024-03-09
Zip Code,85266,White,04/2021,0,0.4,2024-03-09
Zip Code,85266,White,05/2021,0,0.6,2024-03-09
Zip Code,85266,White,06/2021,1,0.6,2024-03-09
Zip Code,85266,White,07/2021,0,0.6,2024-03-09
Zip Code,85266,White,08/2021,0,0.4,2024-03-09
Zip Code,85266,White,09/2021,1,0.8,2024-03-09
Zip Code,85266,White,10/2021,0,0.6,2024-03-09
Zip Code,85266,White,11/2021,0,0.8,2024-03-09
Zip Code,85266,White,12/2021,0,0.4,2024-03-09
Zip Code,85266,White,01/2022,0,0.8,2024-03-09
Zip Code,85266,White,02/2022,0,0.6,2024-03-09
Zip Code,85266,White,03/2022,0,1,2024-03-09
Zip Code,85266,White,04/2022,1,0.4,2024-03-09
Zip Code,85266,White,05/2022,0,0.6,2024-03-09
Zip Code,85266,White,06/2022,2,0.6,2024-03-09
Zip Code,85266,White,07/2022,0,0.6,2024-03-09
Zip Code,85266,White,08/2022,0,0.4,2024-03-09
Zip Code,85266,White,09/2022,0,0.8,2024-03-09
Zip Code,85266,White,10/2022,0,0.6,2024-03-09
Zip Code,85266,White,11/2022,0,0.8,2024-03-09
Zip Code,85266,White,12/2022,0,0.4,2024-03-09
Zip Code,85266,White,01/2023,0,0.8,2024-03-09
Zip Code,85266,White,02/2023,0,0.6,2024-03-09
Zip Code,85266,White,03/2023,0,1,2024-03-09
Zip Code,85266,White,04/2023,0,0.4,2024-03-09
Zip Code,85266,White,05/2023,0,0.6,2024-03-09
Zip Code,85266,White,06/2023,0,0.6,2024-03-09
Zip Code,85266,White,07/2023,0,0.6,2024-03-09
Zip Code,85266,White,08/2023,0,0.4,2024-03-09
Zip Code,85266,White,09/2023,0,0.8,2024-03-09
Zip Code,85266,White,10/2023,1,0.6,2024-03-09
Zip Code,85266,White,11/2023,0,0.8,2024-03-09
Zip Code,85266,White,12/2023,0,0.4,2024-03-09
Zip Code,85266,White,01/2024,0,0.8,2024-03-09
Zip Code,85266,White,02/2024,1,0.6,2024-03-09
Zip Code,85266,White,03/2024,0,0.4,2024-03-09
Zip Code,85267,Other,01/2020,0,0,2024-03-09
Zip Code,85267,Other,02/2020,0,0,2024-03-09
Zip Code,85267,Other,03/2020,0,0,2024-03-09
Zip Code,85267,Other,04/2020,0,0,2024-03-09
Zip Code,85267,Other,05/2020,0,0,2024-03-09
Zip Code,85267,Other,06/2020,0,0,2024-03-09
Zip Code,85267,Other,07/2020,0,0,2024-03-09
Zip Code,85267,Other,08/2020,0,0,2024-03-09
Zip Code,85267,Other,09/2020,0,0,2024-03-09
Zip Code,85267,Other,10/2020,0,0,2024-03-09
Zip Code,85267,Other,11/2020,0,0,2024-03-09
Zip Code,85267,Other,12/2020,0,0,2024-03-09
Zip Code,85267,Other,01/2021,0,0,2024-03-09
Zip Code,85267,Other,02/2021,0,0,2024-03-09
Zip Code,85267,Other,03/2021,0,0,2024-03-09
Zip Code,85267,Other,04/2021,0,0,2024-03-09
Zip Code,85267,Other,05/2021,0,0,2024-03-09
Zip Code,85267,Other,06/2021,0,0,2024-03-09
Zip Code,85267,Other,07/2021,0,0,2024-03-09
Zip Code,85267,Other,08/2021,0,0,2024-03-09
Zip Code,85267,Other,09/2021,0,0,2024-03-09
Zip Code,85267,Other,10/2021,0,0,2024-03-09
Zip Code,85267,Other,11/2021,0,0,2024-03-09
Zip Code,85267,Other,12/2021,0,0,2024-03-09
Zip Code,85267,Other,01/2022,0,0,2024-03-09
Zip Code,85267,Other,02/2022,0,0,2024-03-09
Zip Code,85267,Other,03/2022,0,0,2024-03-09
Zip Code,85267,Other,04/2022,0,0,2024-03-09
Zip Code,85267,Other,05/2022,0,0,2024-03-09
Zip Code,85267,Other,06/2022,0,0,2024-03-09
Zip Code,85267,Other,07/2022,0,0,2024-03-09
Zip Code,85267,Other,08/2022,0,0,2024-03-09
Zip Code,85267,Other,09/2022,0,0,2024-03-09
Zip Code,85267,Other,10/2022,0,0,2024-03-09
Zip Code,85267,Other,11/2022,0,0,2024-03-09
Zip Code,85267,Other,12/2022,0,0,2024-03-09
Zip Code,85267,Other,01/2023,0,0,2024-03-09
Zip Code,85267,Other,02/2023,0,0,2024-03-09
Zip Code,85267,Other,03/2023,0,0,2024-03-09
Zip Code,85267,Other,04/2023,0,0,2024-03-09
Zip Code,85267,Other,05/2023,0,0,2024-03-09
Zip Code,85267,Other,06/2023,0,0,2024-03-09
Zip Code,85267,Other,07/2023,0,0,2024-03-09
Zip Code,85267,Other,08/2023,0,0,2024-03-09
Zip Code,85267,Other,09/2023,0,0,2024-03-09
Zip Code,85267,Other,10/2023,0,0,2024-03-09
Zip Code,85267,Other,11/2023,0,0,2024-03-09
Zip Code,85267,Other,12/2023,0,0,2024-03-09
Zip Code,85267,Other,01/2024,0,0,2024-03-09
Zip Code,85267,Other,02/2024,0,0,2024-03-09
Zip Code,85267,Other,03/2024,0,0,2024-03-09
Zip Code,85268,White,01/2020,5,3.8,2024-03-09
Zip Code,85268,White,02/2020,1,3.2,2024-03-09
Zip Code,85268,White,03/2020,2,3.4,2024-03-09
Zip Code,85268,White,04/2020,2,3.6,2024-03-09
Zip Code,85268,White,05/2020,1,3.6,2024-03-09
Zip Code,85268,White,06/2020,1,4.2,2024-03-09
Zip Code,85268,White,07/2020,2,4,2024-03-09
Zip Code,85268,White,08/2020,2,3,2024-03-09
Zip Code,85268,White,09/2020,1,3.8,2024-03-09
Zip Code,85268,White,10/2020,1,3.2,2024-03-09
Zip Code,85268,White,11/2020,3,3.8,2024-03-09
Zip Code,85268,White,12/2020,4,4.8,2024-03-09
Zip Code,85268,White,01/2021,3,3.8,2024-03-09
Zip Code,85268,White,02/2021,1,3.2,2024-03-09
Zip Code,85268,White,03/2021,4,3.4,2024-03-09
Zip Code,85268,White,04/2021,2,3.6,2024-03-09
Zip Code,85268,White,05/2021,2,3.6,2024-03-09
Zip Code,85268,White,06/2021,3,4.2,2024-03-09
Zip Code,85268,White,07/2021,3,4,2024-03-09
Zip Code,85268,White,08/2021,7,3,2024-03-09
Zip Code,85268,White,09/2021,2,3.8,2024-03-09
Zip Code,85268,White,10/2021,3,3.2,2024-03-09
Zip Code,85268,White,11/2021,0,3.8,2024-03-09
Zip Code,85268,White,12/2021,6,4.8,2024-03-09
Zip Code,85268,White,01/2022,3,3.8,2024-03-09
Zip Code,85268,White,02/2022,0,3.2,2024-03-09
Zip Code,85268,White,03/2022,3,3.4,2024-03-09
Zip Code,85268,White,04/2022,2,3.6,2024-03-09
Zip Code,85268,White,05/2022,3,3.6,2024-03-09
Zip Code,85268,White,06/2022,5,4.2,2024-03-09
Zip Code,85268,White,07/2022,3,4,2024-03-09
Zip Code,85268,White,08/2022,6,3,2024-03-09
Zip Code,85268,White,09/2022,3,3.8,2024-03-09
Zip Code,85268,White,10/2022,3,3.2,2024-03-09
Zip Code,85268,White,11/2022,5,3.8,2024-03-09
Zip Code,85268,White,12/2022,3,4.8,2024-03-09
Zip Code,85268,White,01/2023,5,3.8,2024-03-09
Zip Code,85268,White,02/2023,4,3.2,2024-03-09
Zip Code,85268,White,03/2023,2,3.4,2024-03-09
Zip Code,85268,White,04/2023,3,3.6,2024-03-09
Zip Code,85268,White,05/2023,4,3.6,2024-03-09
Zip Code,85268,White,06/2023,3,4.2,2024-03-09
Zip Code,85268,White,07/2023,12,4,2024-03-09
Zip Code,85268,White,08/2023,3,3,2024-03-09
Zip Code,85268,White,09/2023,3,3.8,2024-03-09
Zip Code,85268,White,10/2023,5,3.2,2024-03-09
Zip Code,85268,White,11/2023,4,3.8,2024-03-09
Zip Code,85268,White,12/2023,5,4.8,2024-03-09
Zip Code,85268,White,01/2024,10,3.8,2024-03-09
Zip Code,85268,White,02/2024,7,3.2,2024-03-09
Zip Code,85268,White,03/2024,0,1,2024-03-09
Zip Code,85269,Other,01/2020,0,0,2024-03-09
Zip Code,85269,Other,02/2020,0,0,2024-03-09
Zip Code,85269,Other,03/2020,0,0,2024-03-09
Zip Code,85269,Other,04/2020,0,0,2024-03-09
Zip Code,85269,Other,05/2020,0,0,2024-03-09
Zip Code,85269,Other,06/2020,0,0.2,2024-03-09
Zip Code,85269,Other,07/2020,0,0,2024-03-09
Zip Code,85269,Other,08/2020,0,0,2024-03-09
Zip Code,85269,Other,09/2020,0,0.2,2024-03-09
Zip Code,85269,Other,10/2020,0,0,2024-03-09
Zip Code,85269,Other,11/2020,0,0,2024-03-09
Zip Code,85269,Other,12/2020,0,0,2024-03-09
Zip Code,85269,Other,01/2021,0,0,2024-03-09
Zip Code,85269,Other,02/2021,0,0,2024-03-09
Zip Code,85269,Other,03/2021,0,0,2024-03-09
Zip Code,85269,Other,04/2021,0,0,2024-03-09
Zip Code,85269,Other,05/2021,0,0,2024-03-09
Zip Code,85269,Other,06/2021,0,0.2,2024-03-09
Zip Code,85269,Other,07/2021,0,0,2024-03-09
Zip Code,85269,Other,08/2021,0,0,2024-03-09
Zip Code,85269,Other,09/2021,0,0.2,2024-03-09
Zip Code,85269,Other,10/2021,0,0,2024-03-09
Zip Code,85269,Other,11/2021,0,0,2024-03-09
Zip Code,85269,Other,12/2021,0,0,2024-03-09
Zip Code,85269,Other,01/2022,0,0,2024-03-09
Zip Code,85269,Other,02/2022,0,0,2024-03-09
Zip Code,85269,Other,03/2022,0,0,2024-03-09
Zip Code,85269,Other,04/2022,0,0,2024-03-09
Zip Code,85269,Other,05/2022,0,0,2024-03-09
Zip Code,85269,Other,06/2022,0,0.2,2024-03-09
Zip Code,85269,Other,07/2022,0,0,2024-03-09
Zip Code,85269,Other,08/2022,0,0,2024-03-09
Zip Code,85269,Other,09/2022,0,0.2,2024-03-09
Zip Code,85269,Other,10/2022,0,0,2024-03-09
Zip Code,85269,Other,11/2022,0,0,2024-03-09
Zip Code,85269,Other,12/2022,0,0,2024-03-09
Zip Code,85269,Other,01/2023,0,0,2024-03-09
Zip Code,85269,Other,02/2023,0,0,2024-03-09
Zip Code,85269,Other,03/2023,0,0,2024-03-09
Zip Code,85269,Other,04/2023,0,0,2024-03-09
Zip Code,85269,Other,05/2023,0,0,2024-03-09
Zip Code,85269,Other,06/2023,0,0.2,2024-03-09
Zip Code,85269,Other,07/2023,0,0,2024-03-09
