type,GEOID,racial_majority,week,week_date,filings_2020,filings_avg,last_updated
Zip Code,85248,White,63,2021-03-07,0,1.4,2024-03-09
Zip Code,85248,White,64,2021-03-14,0,6.6,2024-03-09
Zip Code,85248,White,65,2021-03-21,0,1.2,2024-03-09
Zip Code,85248,White,66,2021-03-28,0,1.2,2024-03-09
Zip Code,85248,White,67,2021-04-04,0,0,2024-03-09
Zip Code,85248,White,68,2021-04-11,0,4.8,2024-03-09
Zip Code,85248,White,69,2021-04-18,0,6,2024-03-09
Zip Code,85248,White,70,2021-04-25,0,1.8,2024-03-09
Zip Code,85248,White,71,2021-05-02,0,0.8,2024-03-09
Zip Code,85248,White,72,2021-05-09,0,2.8,2024-03-09
Zip Code,85248,White,73,2021-05-16,0,6,2024-03-09
Zip Code,85248,White,74,2021-05-23,0,1.6,2024-03-09
Zip Code,85248,White,75,2021-05-30,0,1,2024-03-09
Zip Code,85248,White,76,2021-06-06,0,1.6,2024-03-09
Zip Code,85248,White,77,2021-06-13,0,9.8,2024-03-09
Zip Code,85248,White,78,2021-06-20,0,2.8,2024-03-09
Zip Code,85248,White,79,2021-06-27,0,0.4,2024-03-09
Zip Code,85248,White,80,2021-07-04,0,0.8,2024-03-09
Zip Code,85248,White,81,2021-07-11,0,5.4,2024-03-09
Zip Code,85248,White,82,2021-07-18,0,8.6,2024-03-09
Zip Code,85248,White,83,2021-07-25,0,0.4,2024-03-09
Zip Code,85248,White,84,2021-08-01,0,0.2,2024-03-09
Zip Code,85248,White,85,2021-08-08,0,2.4,2024-03-09
Zip Code,85248,White,86,2021-08-15,0,7.4,2024-03-09
Zip Code,85248,White,87,2021-08-22,0,4.2,2024-03-09
Zip Code,85248,White,88,2021-08-29,0,1.4,2024-03-09
Zip Code,85248,White,89,2021-09-05,0,0.6,2024-03-09
Zip Code,85248,White,90,2021-09-12,0,8.4,2024-03-09
Zip Code,85248,White,91,2021-09-19,0,8.2,2024-03-09
Zip Code,85248,White,92,2021-09-26,0,0.6,2024-03-09
Zip Code,85248,White,93,2021-10-03,0,0.4,2024-03-09
Zip Code,85248,White,94,2021-10-10,0,5.4,2024-03-09
Zip Code,85248,White,95,2021-10-17,0,11.6,2024-03-09
Zip Code,85248,White,96,2021-10-24,0,2.4,2024-03-09
Zip Code,85248,White,97,2021-10-31,0,0.8,2024-03-09
Zip Code,85248,White,98,2021-11-07,0,2.8,2024-03-09
Zip Code,85248,White,99,2021-11-14,0,14.8,2024-03-09
Zip Code,85248,White,100,2021-11-21,0,3.4,2024-03-09
Zip Code,85248,White,101,2021-11-28,0,1,2024-03-09
Zip Code,85248,White,102,2021-12-05,0,1.4,2024-03-09
Zip Code,85248,White,103,2021-12-12,0,10.8,2024-03-09
Zip Code,85248,White,104,2021-12-19,0,6,2024-03-09
Zip Code,85248,White,105,2021-12-26,0,0.8,2024-03-09
Zip Code,85248,White,106,2022-01-02,4,1,2024-03-09
Zip Code,85248,White,107,2022-01-09,5,8,2024-03-09
Zip Code,85248,White,108,2022-01-16,12,9.8,2024-03-09
Zip Code,85248,White,109,2022-01-23,1,2.2,2024-03-09
Zip Code,85248,White,110,2022-01-30,7,0.8,2024-03-09
Zip Code,85248,White,111,2022-02-06,1,3.4,2024-03-09
Zip Code,85248,White,112,2022-02-13,9,7.2,2024-03-09
Zip Code,85248,White,113,2022-02-20,0,4.4,2024-03-09
Zip Code,85248,White,114,2022-02-27,0,0.8,2024-03-09
Zip Code,85248,White,115,2022-03-06,3,0.2,2024-03-09
Zip Code,85248,White,116,2022-03-13,5,6.2,2024-03-09
Zip Code,85248,White,117,2022-03-20,5,2.8,2024-03-09
Zip Code,85248,White,118,2022-03-27,0,1.2,2024-03-09
Zip Code,85248,White,119,2022-04-03,0,0,2024-03-09
Zip Code,85248,White,120,2022-04-10,4,4.4,2024-03-09
Zip Code,85248,White,121,2022-04-17,4,6.4,2024-03-09
Zip Code,85248,White,122,2022-04-24,2,1.8,2024-03-09
Zip Code,85248,White,123,2022-05-01,1,0.8,2024-03-09
Zip Code,85248,White,124,2022-05-08,1,2,2024-03-09
Zip Code,85248,White,125,2022-05-15,4,6.2,2024-03-09
Zip Code,85248,White,126,2022-05-22,6,2.2,2024-03-09
Zip Code,85248,White,127,2022-05-29,5,0.8,2024-03-09
Zip Code,85248,White,128,2022-06-05,5,0.8,2024-03-09
Zip Code,85248,White,129,2022-06-12,12,8.8,2024-03-09
Zip Code,85248,White,130,2022-06-19,6,4.4,2024-03-09
Zip Code,85248,White,131,2022-06-26,4,0.8,2024-03-09
Zip Code,85248,White,132,2022-07-03,1,0.6,2024-03-09
Zip Code,85248,White,133,2022-07-10,9,3.8,2024-03-09
Zip Code,85248,White,134,2022-07-17,8,10,2024-03-09
Zip Code,85248,White,135,2022-07-24,4,0.6,2024-03-09
Zip Code,85248,White,136,2022-07-31,0,0.4,2024-03-09
Zip Code,85248,White,137,2022-08-07,6,1,2024-03-09
Zip Code,85248,White,138,2022-08-14,7,7.2,2024-03-09
Zip Code,85248,White,139,2022-08-21,5,5.4,2024-03-09
Zip Code,85248,White,140,2022-08-28,4,1.8,2024-03-09
Zip Code,85248,White,141,2022-09-04,1,0.6,2024-03-09
Zip Code,85248,White,142,2022-09-11,5,5.6,2024-03-09
Zip Code,85248,White,143,2022-09-18,6,10.8,2024-03-09
Zip Code,85248,White,144,2022-09-25,12,0.8,2024-03-09
Zip Code,85248,White,145,2022-10-02,0,0,2024-03-09
Zip Code,85248,White,146,2022-10-09,3,5.2,2024-03-09
Zip Code,85248,White,147,2022-10-16,4,11.6,2024-03-09
Zip Code,85248,White,148,2022-10-23,9,2.4,2024-03-09
Zip Code,85248,White,149,2022-10-30,2,1.4,2024-03-09
Zip Code,85248,White,150,2022-11-06,0,2,2024-03-09
Zip Code,85248,White,151,2022-11-13,0,13.8,2024-03-09
Zip Code,85248,White,152,2022-11-20,2,5,2024-03-09
Zip Code,85248,White,153,2022-11-27,0,1,2024-03-09
Zip Code,85248,White,154,2022-12-04,2,1,2024-03-09
Zip Code,85248,White,155,2022-12-11,4,9.6,2024-03-09
Zip Code,85248,White,156,2022-12-18,4,7.8,2024-03-09
Zip Code,85248,White,157,2022-12-25,3,0.8,2024-03-09
Zip Code,85248,White,158,2023-01-01,3,0.8,2024-03-09
Zip Code,85248,White,159,2023-01-08,3,5.8,2024-03-09
Zip Code,85248,White,160,2023-01-15,9,10.4,2024-03-09
Zip Code,85248,White,161,2023-01-22,6,3.8,2024-03-09
Zip Code,85248,White,162,2023-01-29,2,1,2024-03-09
Zip Code,85248,White,163,2023-02-05,0,1.6,2024-03-09
Zip Code,85248,White,164,2023-02-12,4,7.4,2024-03-09
Zip Code,85248,White,165,2023-02-19,4,5.8,2024-03-09
Zip Code,85248,White,166,2023-02-26,5,1,2024-03-09
Zip Code,85248,White,167,2023-03-05,1,0.2,2024-03-09
Zip Code,85248,White,168,2023-03-12,4,5.8,2024-03-09
Zip Code,85248,White,169,2023-03-19,4,3.2,2024-03-09
Zip Code,85248,White,170,2023-03-26,5,1.2,2024-03-09
Zip Code,85248,White,171,2023-04-02,0,0,2024-03-09
Zip Code,85248,White,172,2023-04-09,0,3.8,2024-03-09
Zip Code,85248,White,173,2023-04-16,5,6,2024-03-09
Zip Code,85248,White,174,2023-04-23,9,2.6,2024-03-09
Zip Code,85248,White,175,2023-04-30,1,1,2024-03-09
Zip Code,85248,White,176,2023-05-07,1,1.4,2024-03-09
Zip Code,85248,White,177,2023-05-14,3,6.8,2024-03-09
Zip Code,85248,White,178,2023-05-21,8,2.2,2024-03-09
Zip Code,85248,White,179,2023-05-28,6,0.8,2024-03-09
Zip Code,85248,White,180,2023-06-04,2,0.6,2024-03-09
Zip Code,85248,White,181,2023-06-11,4,8.6,2024-03-09
Zip Code,85248,White,182,2023-06-18,3,4.6,2024-03-09
Zip Code,85248,White,183,2023-06-25,8,0.8,2024-03-09
Zip Code,85248,White,184,2023-07-02,2,0.6,2024-03-09
Zip Code,85248,White,185,2023-07-09,1,3.4,2024-03-09
Zip Code,85248,White,186,2023-07-16,10,10.4,2024-03-09
Zip Code,85248,White,187,2023-07-23,12,0.8,2024-03-09
Zip Code,85248,White,188,2023-07-30,2,0.4,2024-03-09
Zip Code,85248,White,189,2023-08-06,2,1,2024-03-09
Zip Code,85248,White,190,2023-08-13,5,6.4,2024-03-09
Zip Code,85248,White,191,2023-08-20,13,6,2024-03-09
Zip Code,85248,White,192,2023-08-27,1,2,2024-03-09
Zip Code,85248,White,193,2023-09-03,0,0.6,2024-03-09
Zip Code,85248,White,194,2023-09-10,2,4.8,2024-03-09
Zip Code,85248,White,195,2023-09-17,19,11.2,2024-03-09
Zip Code,85248,White,196,2023-09-24,6,1.2,2024-03-09
Zip Code,85248,White,197,2023-10-01,0,0,2024-03-09
Zip Code,85248,White,198,2023-10-08,1,4.8,2024-03-09
Zip Code,85248,White,199,2023-10-15,18,10.8,2024-03-09
Zip Code,85248,White,200,2023-10-22,3,3.6,2024-03-09
Zip Code,85248,White,201,2023-10-29,10,1.4,2024-03-09
Zip Code,85248,White,202,2023-11-05,0,1,2024-03-09
Zip Code,85248,White,203,2023-11-12,6,13.6,2024-03-09
Zip Code,85248,White,204,2023-11-19,11,6.2,2024-03-09
Zip Code,85248,White,205,2023-11-26,0,1,2024-03-09
Zip Code,85248,White,206,2023-12-03,3,0.2,2024-03-09
Zip Code,85248,White,207,2023-12-10,5,8,2024-03-09
Zip Code,85248,White,208,2023-12-17,21,9.8,2024-03-09
Zip Code,85248,White,209,2023-12-24,6,0.8,2024-03-09
Zip Code,85248,White,210,2023-12-31,1,0.8,2024-03-09
Zip Code,85248,White,211,2024-01-07,1,5.8,2024-03-09
Zip Code,85248,White,212,2024-01-14,16,10.6,2024-03-09
Zip Code,85248,White,213,2024-01-21,11,3.6,2024-03-09
Zip Code,85248,White,214,2024-01-28,4,1.4,2024-03-09
Zip Code,85248,White,215,2024-02-04,1,1.6,2024-03-09
Zip Code,85248,White,216,2024-02-11,5,7,2024-03-09
Zip Code,85248,White,217,2024-02-18,17,6.2,2024-03-09
Zip Code,85248,White,218,2024-02-25,1,1,2024-03-09
Zip Code,85248,White,219,2024-03-03,0,0.2,2024-03-09
Zip Code,85249,White,1,2019-12-29,0,0.4,2024-03-09
Zip Code,85249,White,2,2020-01-05,1,0.4,2024-03-09
Zip Code,85249,White,3,2020-01-12,3,2,2024-03-09
Zip Code,85249,White,4,2020-01-19,1,2.2,2024-03-09
Zip Code,85249,White,5,2020-01-26,1,0.2,2024-03-09
Zip Code,85249,White,6,2020-02-02,0,1,2024-03-09
Zip Code,85249,White,7,2020-02-09,1,1.2,2024-03-09
Zip Code,85249,White,8,2020-02-16,2,4.6,2024-03-09
Zip Code,85249,White,9,2020-02-23,1,0.8,2024-03-09
Zip Code,85249,White,10,2020-03-01,1,0.6,2024-03-09
Zip Code,85249,White,11,2020-03-08,0,0.6,2024-03-09
Zip Code,85249,White,12,2020-03-15,1,3.4,2024-03-09
Zip Code,85249,White,13,2020-03-22,0,1.2,2024-03-09
Zip Code,85249,White,14,2020-03-29,0,1,2024-03-09
Zip Code,85249,White,15,2020-04-05,1,1,2024-03-09
Zip Code,85249,White,16,2020-04-12,0,2,2024-03-09
Zip Code,85249,White,17,2020-04-19,1,2.4,2024-03-09
Zip Code,85249,White,18,2020-04-26,0,0.6,2024-03-09
Zip Code,85249,White,19,2020-05-03,0,1.2,2024-03-09
Zip Code,85249,White,20,2020-05-10,0,1.8,2024-03-09
Zip Code,85249,White,21,2020-05-17,0,3.2,2024-03-09
Zip Code,85249,White,22,2020-05-24,0,1.6,2024-03-09
Zip Code,85249,White,23,2020-05-31,0,0.2,2024-03-09
Zip Code,85249,White,24,2020-06-07,0,1.2,2024-03-09
Zip Code,85249,White,25,2020-06-14,1,3,2024-03-09
Zip Code,85249,White,26,2020-06-21,1,2.2,2024-03-09
Zip Code,85249,White,27,2020-06-28,0,0.6,2024-03-09
Zip Code,85249,White,28,2020-07-05,0,0.8,2024-03-09
Zip Code,85249,White,29,2020-07-12,0,2.2,2024-03-09
Zip Code,85249,White,30,2020-07-19,2,4.6,2024-03-09
Zip Code,85249,White,31,2020-07-26,1,0.6,2024-03-09
Zip Code,85249,White,32,2020-08-02,0,0.4,2024-03-09
Zip Code,85249,White,33,2020-08-09,0,2.8,2024-03-09
Zip Code,85249,White,34,2020-08-16,0,3.4,2024-03-09
Zip Code,85249,White,35,2020-08-23,1,2.4,2024-03-09
Zip Code,85249,White,36,2020-08-30,0,0,2024-03-09
Zip Code,85249,White,37,2020-09-06,0,1.8,2024-03-09
Zip Code,85249,White,38,2020-09-13,1,1.8,2024-03-09
Zip Code,85249,White,39,2020-09-20,2,3.4,2024-03-09
Zip Code,85249,White,40,2020-09-27,1,1.4,2024-03-09
Zip Code,85249,White,41,2020-10-04,0,1.2,2024-03-09
Zip Code,85249,White,42,2020-10-11,2,3.6,2024-03-09
Zip Code,85249,White,43,2020-10-18,1,3,2024-03-09
Zip Code,85249,White,44,2020-10-25,2,1.4,2024-03-09
Zip Code,85249,White,45,2020-11-01,1,0.6,2024-03-09
Zip Code,85249,White,46,2020-11-08,0,2.6,2024-03-09
Zip Code,85249,White,47,2020-11-15,0,2.8,2024-03-09
Zip Code,85249,White,48,2020-11-22,1,0.8,2024-03-09
Zip Code,85249,White,49,2020-11-29,0,0.8,2024-03-09
Zip Code,85249,White,50,2020-12-06,1,3,2024-03-09
Zip Code,85249,White,51,2020-12-13,1,2.4,2024-03-09
Zip Code,85249,White,52,2020-12-20,0,1,2024-03-09
Zip Code,85249,White,53,2020-12-27,0,0.4,2024-03-09
Zip Code,85249,White,54,2021-01-03,0,0.6,2024-03-09
Zip Code,85249,White,55,2021-01-10,0,1.2,2024-03-09
Zip Code,85249,White,56,2021-01-17,0,2.4,2024-03-09
Zip Code,85249,White,57,2021-01-24,0,1,2024-03-09
Zip Code,85249,White,58,2021-01-31,0,0.8,2024-03-09
Zip Code,85249,White,59,2021-02-07,0,0.8,2024-03-09
Zip Code,85249,White,60,2021-02-14,0,3.8,2024-03-09
Zip Code,85249,White,61,2021-02-21,0,2.2,2024-03-09
Zip Code,85249,White,62,2021-02-28,0,0.6,2024-03-09
Zip Code,85249,White,63,2021-03-07,0,0.4,2024-03-09
Zip Code,85249,White,64,2021-03-14,0,3.4,2024-03-09
Zip Code,85249,White,65,2021-03-21,0,1,2024-03-09
Zip Code,85249,White,66,2021-03-28,0,1.4,2024-03-09
Zip Code,85249,White,67,2021-04-04,0,0.4,2024-03-09
Zip Code,85249,White,68,2021-04-11,0,1.8,2024-03-09
Zip Code,85249,White,69,2021-04-18,0,3,2024-03-09
Zip Code,85249,White,70,2021-04-25,0,0.4,2024-03-09
Zip Code,85249,White,71,2021-05-02,0,1.4,2024-03-09
Zip Code,85249,White,72,2021-05-09,0,1.8,2024-03-09
Zip Code,85249,White,73,2021-05-16,0,3,2024-03-09
Zip Code,85249,White,74,2021-05-23,0,1.8,2024-03-09
Zip Code,85249,White,75,2021-05-30,0,0.4,2024-03-09
Zip Code,85249,White,76,2021-06-06,0,1,2024-03-09
Zip Code,85249,White,77,2021-06-13,0,2.6,2024-03-09
Zip Code,85249,White,78,2021-06-20,0,2.8,2024-03-09
Zip Code,85249,White,79,2021-06-27,0,0.6,2024-03-09
Zip Code,85249,White,80,2021-07-04,0,0.6,2024-03-09
Zip Code,85249,White,81,2021-07-11,0,2.2,2024-03-09
Zip Code,85249,White,82,2021-07-18,0,4.4,2024-03-09
Zip Code,85249,White,83,2021-07-25,0,1,2024-03-09
Zip Code,85249,White,84,2021-08-01,0,0.4,2024-03-09
Zip Code,85249,White,85,2021-08-08,0,2,2024-03-09
Zip Code,85249,White,86,2021-08-15,0,4.2,2024-03-09
Zip Code,85249,White,87,2021-08-22,0,2.4,2024-03-09
Zip Code,85249,White,88,2021-08-29,0,0,2024-03-09
Zip Code,85249,White,89,2021-09-05,0,0.6,2024-03-09
Zip Code,85249,White,90,2021-09-12,0,2.6,2024-03-09
Zip Code,85249,White,91,2021-09-19,0,3.6,2024-03-09
Zip Code,85249,White,92,2021-09-26,0,1.4,2024-03-09
Zip Code,85249,White,93,2021-10-03,0,1.2,2024-03-09
Zip Code,85249,White,94,2021-10-10,0,2.8,2024-03-09
Zip Code,85249,White,95,2021-10-17,0,3.6,2024-03-09
Zip Code,85249,White,96,2021-10-24,0,1.4,2024-03-09
Zip Code,85249,White,97,2021-10-31,0,1,2024-03-09
Zip Code,85249,White,98,2021-11-07,0,2.4,2024-03-09
Zip Code,85249,White,99,2021-11-14,0,2.4,2024-03-09
Zip Code,85249,White,100,2021-11-21,0,1.4,2024-03-09
Zip Code,85249,White,101,2021-11-28,0,0.6,2024-03-09
Zip Code,85249,White,102,2021-12-05,0,1,2024-03-09
Zip Code,85249,White,103,2021-12-12,0,4.2,2024-03-09
Zip Code,85249,White,104,2021-12-19,0,1.2,2024-03-09
Zip Code,85249,White,105,2021-12-26,0,0.6,2024-03-09
Zip Code,85249,White,106,2022-01-02,1,0.6,2024-03-09
Zip Code,85249,White,107,2022-01-09,0,0.6,2024-03-09
Zip Code,85249,White,108,2022-01-16,1,2.6,2024-03-09
Zip Code,85249,White,109,2022-01-23,2,1.4,2024-03-09
Zip Code,85249,White,110,2022-01-30,0,0.6,2024-03-09
Zip Code,85249,White,111,2022-02-06,0,0.6,2024-03-09
Zip Code,85249,White,112,2022-02-13,3,3.2,2024-03-09
Zip Code,85249,White,113,2022-02-20,2,3.2,2024-03-09
Zip Code,85249,White,114,2022-02-27,1,0.4,2024-03-09
Zip Code,85249,White,115,2022-03-06,0,0.4,2024-03-09
Zip Code,85249,White,116,2022-03-13,2,3.4,2024-03-09
Zip Code,85249,White,117,2022-03-20,3,1.2,2024-03-09
Zip Code,85249,White,118,2022-03-27,4,1.4,2024-03-09
Zip Code,85249,White,119,2022-04-03,0,0.4,2024-03-09
Zip Code,85249,White,120,2022-04-10,1,1.2,2024-03-09
Zip Code,85249,White,121,2022-04-17,1,3.4,2024-03-09
Zip Code,85249,White,122,2022-04-24,2,0.6,2024-03-09
Zip Code,85249,White,123,2022-05-01,0,1.2,2024-03-09
Zip Code,85249,White,124,2022-05-08,0,1.6,2024-03-09
Zip Code,85249,White,125,2022-05-15,2,3.2,2024-03-09
Zip Code,85249,White,126,2022-05-22,0,1.8,2024-03-09
Zip Code,85249,White,127,2022-05-29,2,0.6,2024-03-09
Zip Code,85249,White,128,2022-06-05,1,0.8,2024-03-09
Zip Code,85249,White,129,2022-06-12,2,1.8,2024-03-09
Zip Code,85249,White,130,2022-06-19,0,3.4,2024-03-09
Zip Code,85249,White,131,2022-06-26,0,0.6,2024-03-09
Zip Code,85249,White,132,2022-07-03,1,0.8,2024-03-09
Zip Code,85249,White,133,2022-07-10,2,2.4,2024-03-09
Zip Code,85249,White,134,2022-07-17,2,3,2024-03-09
Zip Code,85249,White,135,2022-07-24,1,2.4,2024-03-09
Zip Code,85249,White,136,2022-07-31,1,0.4,2024-03-09
Zip Code,85249,White,137,2022-08-07,2,0.6,2024-03-09
Zip Code,85249,White,138,2022-08-14,2,5.2,2024-03-09
Zip Code,85249,White,139,2022-08-21,0,2.6,2024-03-09
Zip Code,85249,White,140,2022-08-28,3,0.2,2024-03-09
Zip Code,85249,White,141,2022-09-04,0,0.6,2024-03-09
Zip Code,85249,White,142,2022-09-11,1,2,2024-03-09
Zip Code,85249,White,143,2022-09-18,4,3.8,2024-03-09
Zip Code,85249,White,144,2022-09-25,0,1.8,2024-03-09
Zip Code,85249,White,145,2022-10-02,0,1,2024-03-09
Zip Code,85249,White,146,2022-10-09,0,2.2,2024-03-09
Zip Code,85249,White,147,2022-10-16,1,3.6,2024-03-09
Zip Code,85249,White,148,2022-10-23,3,2,2024-03-09
Zip Code,85249,White,149,2022-10-30,1,1,2024-03-09
Zip Code,85249,White,150,2022-11-06,1,0.4,2024-03-09
Zip Code,85249,White,151,2022-11-13,1,4.6,2024-03-09
Zip Code,85249,White,152,2022-11-20,1,1.4,2024-03-09
Zip Code,85249,White,153,2022-11-27,1,0.6,2024-03-09
Zip Code,85249,White,154,2022-12-04,0,0.4,2024-03-09
Zip Code,85249,White,155,2022-12-11,0,4,2024-03-09
Zip Code,85249,White,156,2022-12-18,3,2,2024-03-09
Zip Code,85249,White,157,2022-12-25,4,0.6,2024-03-09
Zip Code,85249,White,158,2023-01-01,0,0.6,2024-03-09
Zip Code,85249,White,159,2023-01-08,0,0.4,2024-03-09
Zip Code,85249,White,160,2023-01-15,3,2.6,2024-03-09
Zip Code,85249,White,161,2023-01-22,3,1.6,2024-03-09
Zip Code,85249,White,162,2023-01-29,0,0.4,2024-03-09
Zip Code,85249,White,163,2023-02-05,0,0.8,2024-03-09
Zip Code,85249,White,164,2023-02-12,0,2.8,2024-03-09
Zip Code,85249,White,165,2023-02-19,2,3.4,2024-03-09
Zip Code,85249,White,166,2023-02-26,2,0.6,2024-03-09
Zip Code,85249,White,167,2023-03-05,0,0.4,2024-03-09
Zip Code,85249,White,168,2023-03-12,1,3,2024-03-09
Zip Code,85249,White,169,2023-03-19,5,1.4,2024-03-09
Zip Code,85249,White,170,2023-03-26,0,1.6,2024-03-09
Zip Code,85249,White,171,2023-04-02,0,0.4,2024-03-09
Zip Code,85249,White,172,2023-04-09,0,1.2,2024-03-09
Zip Code,85249,White,173,2023-04-16,5,3,2024-03-09
Zip Code,85249,White,174,2023-04-23,3,1,2024-03-09
Zip Code,85249,White,175,2023-04-30,1,1,2024-03-09
Zip Code,85249,White,176,2023-05-07,1,1.6,2024-03-09
Zip Code,85249,White,177,2023-05-14,1,3.2,2024-03-09
Zip Code,85249,White,178,2023-05-21,1,2,2024-03-09
Zip Code,85249,White,179,2023-05-28,2,0.6,2024-03-09
Zip Code,85249,White,180,2023-06-04,0,0.2,2024-03-09
Zip Code,85249,White,181,2023-06-11,1,2.4,2024-03-09
Zip Code,85249,White,182,2023-06-18,4,3.2,2024-03-09
Zip Code,85249,White,183,2023-06-25,1,0.6,2024-03-09
Zip Code,85249,White,184,2023-07-02,1,1,2024-03-09
Zip Code,85249,White,185,2023-07-09,1,1.6,2024-03-09
Zip Code,85249,White,186,2023-07-16,2,3.4,2024-03-09
Zip Code,85249,White,187,2023-07-23,3,2.8,2024-03-09
Zip Code,85249,White,188,2023-07-30,0,0.2,2024-03-09
Zip Code,85249,White,189,2023-08-06,4,0.8,2024-03-09
Zip Code,85249,White,190,2023-08-13,0,4.6,2024-03-09
Zip Code,85249,White,191,2023-08-20,5,3.2,2024-03-09
Zip Code,85249,White,192,2023-08-27,1,0.2,2024-03-09
Zip Code,85249,White,193,2023-09-03,0,0.6,2024-03-09
Zip Code,85249,White,194,2023-09-10,1,1.6,2024-03-09
Zip Code,85249,White,195,2023-09-17,2,3.6,2024-03-09
Zip Code,85249,White,196,2023-09-24,2,2,2024-03-09
Zip Code,85249,White,197,2023-10-01,5,1,2024-03-09
Zip Code,85249,White,198,2023-10-08,0,1.4,2024-03-09
Zip Code,85249,White,199,2023-10-15,2,4.8,2024-03-09
Zip Code,85249,White,200,2023-10-22,8,2,2024-03-09
Zip Code,85249,White,201,2023-10-29,2,1,2024-03-09
Zip Code,85249,White,202,2023-11-05,1,0.4,2024-03-09
Zip Code,85249,White,203,2023-11-12,1,4.4,2024-03-09
Zip Code,85249,White,204,2023-11-19,3,1.4,2024-03-09
Zip Code,85249,White,205,2023-11-26,3,0.8,2024-03-09
Zip Code,85249,White,206,2023-12-03,0,0.4,2024-03-09
Zip Code,85249,White,207,2023-12-10,0,3.6,2024-03-09
Zip Code,85249,White,208,2023-12-17,1,2.4,2024-03-09
Zip Code,85249,White,209,2023-12-24,1,0.4,2024-03-09
Zip Code,85249,White,210,2023-12-31,0,0.8,2024-03-09
Zip Code,85249,White,211,2024-01-07,0,0.4,2024-03-09
Zip Code,85249,White,212,2024-01-14,3,2.2,2024-03-09
Zip Code,85249,White,213,2024-01-21,3,2,2024-03-09
Zip Code,85249,White,214,2024-01-28,1,0.2,2024-03-09
Zip Code,85249,White,215,2024-02-04,0,0.8,2024-03-09
Zip Code,85249,White,216,2024-02-11,2,2.4,2024-03-09
Zip Code,85249,White,217,2024-02-18,0,4,2024-03-09
Zip Code,85249,White,218,2024-02-25,1,0.4,2024-03-09
Zip Code,85249,White,219,2024-03-03,0,0.4,2024-03-09
Zip Code,85250,White,1,2019-12-29,1,0.6,2024-03-09
Zip Code,85250,White,2,2020-01-05,2,0.4,2024-03-09
Zip Code,85250,White,3,2020-01-12,2,1,2024-03-09
Zip Code,85250,White,4,2020-01-19,1,1,2024-03-09
Zip Code,85250,White,5,2020-01-26,1,0.4,2024-03-09
Zip Code,85250,White,6,2020-02-02,0,0.6,2024-03-09
Zip Code,85250,White,7,2020-02-09,0,0.6,2024-03-09
Zip Code,85250,White,8,2020-02-16,1,1.4,2024-03-09
Zip Code,85250,White,9,2020-02-23,1,1,2024-03-09
Zip Code,85250,White,10,2020-03-01,1,0.6,2024-03-09
Zip Code,85250,White,11,2020-03-08,1,0.6,2024-03-09
Zip Code,85250,White,12,2020-03-15,2,0.6,2024-03-09
Zip Code,85250,White,13,2020-03-22,0,1,2024-03-09
Zip Code,85250,White,14,2020-03-29,0,0.8,2024-03-09
Zip Code,85250,White,15,2020-04-05,0,0.6,2024-03-09
Zip Code,85250,White,16,2020-04-12,0,0.6,2024-03-09
Zip Code,85250,White,17,2020-04-19,2,1,2024-03-09
Zip Code,85250,White,18,2020-04-26,1,0.6,2024-03-09
Zip Code,85250,White,19,2020-05-03,0,0.6,2024-03-09
Zip Code,85250,White,20,2020-05-10,0,1,2024-03-09
Zip Code,85250,White,21,2020-05-17,0,1.8,2024-03-09
Zip Code,85250,White,22,2020-05-24,2,1.4,2024-03-09
Zip Code,85250,White,23,2020-05-31,0,0.6,2024-03-09
Zip Code,85250,White,24,2020-06-07,1,0.6,2024-03-09
Zip Code,85250,White,25,2020-06-14,2,0.2,2024-03-09
Zip Code,85250,White,26,2020-06-21,0,0.8,2024-03-09
Zip Code,85250,White,27,2020-06-28,0,0.6,2024-03-09
Zip Code,85250,White,28,2020-07-05,0,0.6,2024-03-09
Zip Code,85250,White,29,2020-07-12,0,1,2024-03-09
Zip Code,85250,White,30,2020-07-19,0,0.4,2024-03-09
Zip Code,85250,White,31,2020-07-26,0,1.6,2024-03-09
Zip Code,85250,White,32,2020-08-02,1,0.4,2024-03-09
Zip Code,85250,White,33,2020-08-09,0,0.8,2024-03-09
Zip Code,85250,White,34,2020-08-16,0,0.6,2024-03-09
Zip Code,85250,White,35,2020-08-23,1,0.6,2024-03-09
Zip Code,85250,White,36,2020-08-30,0,0.2,2024-03-09
Zip Code,85250,White,37,2020-09-06,1,0.8,2024-03-09
Zip Code,85250,White,38,2020-09-13,0,1.8,2024-03-09
Zip Code,85250,White,39,2020-09-20,0,0.8,2024-03-09
Zip Code,85250,White,40,2020-09-27,0,0.8,2024-03-09
Zip Code,85250,White,41,2020-10-04,1,0,2024-03-09
Zip Code,85250,White,42,2020-10-11,2,1.2,2024-03-09
Zip Code,85250,White,43,2020-10-18,1,0.6,2024-03-09
Zip Code,85250,White,44,2020-10-25,0,0.8,2024-03-09
Zip Code,85250,White,45,2020-11-01,0,0.4,2024-03-09
Zip Code,85250,White,46,2020-11-08,0,1.2,2024-03-09
Zip Code,85250,White,47,2020-11-15,2,1.2,2024-03-09
Zip Code,85250,White,48,2020-11-22,0,0.8,2024-03-09
Zip Code,85250,White,49,2020-11-29,2,0.2,2024-03-09
Zip Code,85250,White,50,2020-12-06,1,0.2,2024-03-09
Zip Code,85250,White,51,2020-12-13,1,0.8,2024-03-09
