type,GEOID,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,35013001203,21,2020-05-17,0,2.33333333333333,2024-04-13
Census Tract,35013001203,22,2020-05-24,0,2.66666666666667,2024-04-13
Census Tract,35013001203,23,2020-05-31,0,0,2024-04-13
Census Tract,35013001203,24,2020-06-07,0,0.666666666666667,2024-04-13
Census Tract,35013001203,25,2020-06-14,4,1.33333333333333,2024-04-13
Census Tract,35013001203,26,2020-06-21,1,2,2024-04-13
Census Tract,35013001203,27,2020-06-28,1,0.333333333333333,2024-04-13
Census Tract,35013001203,28,2020-07-05,0,0.666666666666667,2024-04-13
Census Tract,35013001203,29,2020-07-12,0,5,2024-04-13
Census Tract,35013001203,30,2020-07-19,1,1.33333333333333,2024-04-13
Census Tract,35013001203,31,2020-07-26,1,0.666666666666667,2024-04-13
Census Tract,35013001203,32,2020-08-02,0,0,2024-04-13
Census Tract,35013001203,33,2020-08-09,0,4,2024-04-13
Census Tract,35013001203,34,2020-08-16,2,3,2024-04-13
Census Tract,35013001203,35,2020-08-23,0,2,2024-04-13
Census Tract,35013001203,36,2020-08-30,2,0.333333333333333,2024-04-13
Census Tract,35013001203,37,2020-09-06,0,2.33333333333333,2024-04-13
Census Tract,35013001203,38,2020-09-13,0,1.66666666666667,2024-04-13
Census Tract,35013001203,39,2020-09-20,5,1.33333333333333,2024-04-13
Census Tract,35013001203,40,2020-09-27,1,0,2024-04-13
Census Tract,35013001203,41,2020-10-04,1,0,2024-04-13
Census Tract,35013001203,42,2020-10-11,1,5.33333333333333,2024-04-13
Census Tract,35013001203,43,2020-10-18,0,2,2024-04-13
Census Tract,35013001203,44,2020-10-25,0,0,2024-04-13
Census Tract,35013001203,45,2020-11-01,0,0,2024-04-13
Census Tract,35013001203,46,2020-11-08,1,6.33333333333333,2024-04-13
Census Tract,35013001203,47,2020-11-15,0,3,2024-04-13
Census Tract,35013001203,48,2020-11-22,1,0.333333333333333,2024-04-13
Census Tract,35013001203,49,2020-11-29,2,0.666666666666667,2024-04-13
Census Tract,35013001203,50,2020-12-06,1,1,2024-04-13
Census Tract,35013001203,51,2020-12-13,0,2,2024-04-13
Census Tract,35013001203,52,2020-12-20,0,0,2024-04-13
Census Tract,35013001203,53,2020-12-27,0,0.333333333333333,2024-04-13
Census Tract,35013001203,54,2021-01-03,0,0.333333333333333,2024-04-13
Census Tract,35013001203,55,2021-01-10,1,3,2024-04-13
Census Tract,35013001203,56,2021-01-17,2,4.66666666666667,2024-04-13
Census Tract,35013001203,57,2021-01-24,2,3,2024-04-13
Census Tract,35013001203,58,2021-01-31,1,0.333333333333333,2024-04-13
Census Tract,35013001203,59,2021-02-07,0,1.66666666666667,2024-04-13
Census Tract,35013001203,60,2021-02-14,3,3.33333333333333,2024-04-13
Census Tract,35013001203,61,2021-02-21,1,2.66666666666667,2024-04-13
Census Tract,35013001203,62,2021-02-28,1,1.33333333333333,2024-04-13
Census Tract,35013001203,63,2021-03-07,1,1,2024-04-13
Census Tract,35013001203,64,2021-03-14,3,2,2024-04-13
Census Tract,35013001203,65,2021-03-21,0,0.666666666666667,2024-04-13
Census Tract,35013001203,66,2021-03-28,1,0.333333333333333,2024-04-13
Census Tract,35013001203,67,2021-04-04,0,0.333333333333333,2024-04-13
Census Tract,35013001203,68,2021-04-11,2,4,2024-04-13
Census Tract,35013001203,69,2021-04-18,1,3.33333333333333,2024-04-13
Census Tract,35013001203,70,2021-04-25,0,2.33333333333333,2024-04-13
Census Tract,35013001203,71,2021-05-02,0,1,2024-04-13
Census Tract,35013001203,72,2021-05-09,0,3,2024-04-13
Census Tract,35013001203,73,2021-05-16,0,4,2024-04-13
Census Tract,35013001203,74,2021-05-23,1,2.33333333333333,2024-04-13
Census Tract,35013001203,75,2021-05-30,0,0.333333333333333,2024-04-13
Census Tract,35013001203,76,2021-06-06,1,0.666666666666667,2024-04-13
Census Tract,35013001203,77,2021-06-13,0,1,2024-04-13
Census Tract,35013001203,78,2021-06-20,0,2,2024-04-13
Census Tract,35013001203,79,2021-06-27,1,0.666666666666667,2024-04-13
Census Tract,35013001203,80,2021-07-04,1,0.333333333333333,2024-04-13
Census Tract,35013001203,81,2021-07-11,0,5,2024-04-13
Census Tract,35013001203,82,2021-07-18,2,0.666666666666667,2024-04-13
Census Tract,35013001203,83,2021-07-25,0,1.33333333333333,2024-04-13
Census Tract,35013001203,84,2021-08-01,1,0.333333333333333,2024-04-13
Census Tract,35013001203,85,2021-08-08,0,1.66666666666667,2024-04-13
Census Tract,35013001203,86,2021-08-15,3,5.33333333333333,2024-04-13
Census Tract,35013001203,87,2021-08-22,0,2,2024-04-13
Census Tract,35013001203,88,2021-08-29,0,0.333333333333333,2024-04-13
Census Tract,35013001203,89,2021-09-05,0,1,2024-04-13
Census Tract,35013001203,90,2021-09-12,0,2.66666666666667,2024-04-13
Census Tract,35013001203,91,2021-09-19,1,1.66666666666667,2024-04-13
Census Tract,35013001203,92,2021-09-26,0,0,2024-04-13
Census Tract,35013001203,93,2021-10-03,1,0,2024-04-13
Census Tract,35013001203,94,2021-10-10,1,5.33333333333333,2024-04-13
Census Tract,35013001203,95,2021-10-17,3,2,2024-04-13
Census Tract,35013001203,96,2021-10-24,0,0,2024-04-13
Census Tract,35013001203,97,2021-10-31,0,0,2024-04-13
Census Tract,35013001203,98,2021-11-07,0,3.66666666666667,2024-04-13
Census Tract,35013001203,99,2021-11-14,3,5.33333333333333,2024-04-13
Census Tract,35013001203,100,2021-11-21,0,0.666666666666667,2024-04-13
Census Tract,35013001203,101,2021-11-28,1,0.666666666666667,2024-04-13
Census Tract,35013001203,102,2021-12-05,1,0,2024-04-13
Census Tract,35013001203,103,2021-12-12,0,3,2024-04-13
Census Tract,35013001203,104,2021-12-19,2,0,2024-04-13
Census Tract,35013001203,105,2021-12-26,1,0.333333333333333,2024-04-13
Census Tract,35013001203,106,2022-01-02,0,0,2024-04-13
Census Tract,35013001203,107,2022-01-09,0,2.33333333333333,2024-04-13
Census Tract,35013001203,108,2022-01-16,2,5,2024-04-13
Census Tract,35013001203,109,2022-01-23,2,3.66666666666667,2024-04-13
Census Tract,35013001203,110,2022-01-30,0,0.333333333333333,2024-04-13
Census Tract,35013001203,111,2022-02-06,2,1.66666666666667,2024-04-13
Census Tract,35013001203,112,2022-02-13,3,3.33333333333333,2024-04-13
Census Tract,35013001203,113,2022-02-20,0,2.66666666666667,2024-04-13
Census Tract,35013001203,114,2022-02-27,1,1.33333333333333,2024-04-13
Census Tract,35013001203,115,2022-03-06,1,0.666666666666667,2024-04-13
Census Tract,35013001203,116,2022-03-13,0,2.33333333333333,2024-04-13
Census Tract,35013001203,117,2022-03-20,0,0.666666666666667,2024-04-13
Census Tract,35013001203,118,2022-03-27,0,0,2024-04-13
Census Tract,35013001203,119,2022-04-03,0,0.666666666666667,2024-04-13
Census Tract,35013001203,120,2022-04-10,0,4,2024-04-13
Census Tract,35013001203,121,2022-04-17,5,2.33333333333333,2024-04-13
Census Tract,35013001203,122,2022-04-24,0,3.33333333333333,2024-04-13
Census Tract,35013001203,123,2022-05-01,0,1,2024-04-13
Census Tract,35013001203,124,2022-05-08,2,3,2024-04-13
Census Tract,35013001203,125,2022-05-15,3,3.66666666666667,2024-04-13
Census Tract,35013001203,126,2022-05-22,0,2.66666666666667,2024-04-13
Census Tract,35013001203,127,2022-05-29,1,0.333333333333333,2024-04-13
Census Tract,35013001203,128,2022-06-05,0,0.666666666666667,2024-04-13
Census Tract,35013001203,129,2022-06-12,4,1,2024-04-13
Census Tract,35013001203,130,2022-06-19,2,2,2024-04-13
Census Tract,35013001203,131,2022-06-26,0,0.666666666666667,2024-04-13
Census Tract,35013001203,132,2022-07-03,0,0.333333333333333,2024-04-13
Census Tract,35013001203,133,2022-07-10,0,3,2024-04-13
Census Tract,35013001203,134,2022-07-17,1,2.66666666666667,2024-04-13
Census Tract,35013001203,135,2022-07-24,0,1.33333333333333,2024-04-13
Census Tract,35013001203,136,2022-07-31,0,0.333333333333333,2024-04-13
Census Tract,35013001203,137,2022-08-07,6,1.33333333333333,2024-04-13
Census Tract,35013001203,138,2022-08-14,4,5.33333333333333,2024-04-13
Census Tract,35013001203,139,2022-08-21,1,1,2024-04-13
Census Tract,35013001203,140,2022-08-28,0,1.66666666666667,2024-04-13
Census Tract,35013001203,141,2022-09-04,1,0.666666666666667,2024-04-13
Census Tract,35013001203,142,2022-09-11,8,3,2024-04-13
Census Tract,35013001203,143,2022-09-18,0,0.666666666666667,2024-04-13
Census Tract,35013001203,144,2022-09-25,2,1,2024-04-13
Census Tract,35013001203,145,2022-10-02,0,0,2024-04-13
Census Tract,35013001203,146,2022-10-09,3,4.33333333333333,2024-04-13
Census Tract,35013001203,147,2022-10-16,3,3,2024-04-13
Census Tract,35013001203,148,2022-10-23,0,0,2024-04-13
Census Tract,35013001203,149,2022-10-30,0,0,2024-04-13
Census Tract,35013001203,150,2022-11-06,1,0.666666666666667,2024-04-13
Census Tract,35013001203,151,2022-11-13,5,8.33333333333333,2024-04-13
Census Tract,35013001203,152,2022-11-20,0,0.666666666666667,2024-04-13
Census Tract,35013001203,153,2022-11-27,0,0.666666666666667,2024-04-13
Census Tract,35013001203,154,2022-12-04,6,0,2024-04-13
Census Tract,35013001203,155,2022-12-11,2,3,2024-04-13
Census Tract,35013001203,156,2022-12-18,2,0,2024-04-13
Census Tract,35013001203,157,2022-12-25,1,0.333333333333333,2024-04-13
Census Tract,35013001203,158,2023-01-01,0,0,2024-04-13
Census Tract,35013001203,159,2023-01-08,1,2.33333333333333,2024-04-13
Census Tract,35013001203,160,2023-01-15,3,4.33333333333333,2024-04-13
Census Tract,35013001203,161,2023-01-22,4,3.33333333333333,2024-04-13
Census Tract,35013001203,162,2023-01-29,1,1.33333333333333,2024-04-13
Census Tract,35013001203,163,2023-02-05,0,1,2024-04-13
Census Tract,35013001203,164,2023-02-12,4,3.66666666666667,2024-04-13
Census Tract,35013001203,165,2023-02-19,0,2.66666666666667,2024-04-13
Census Tract,35013001203,166,2023-02-26,0,1.66666666666667,2024-04-13
Census Tract,35013001203,167,2023-03-05,0,0.666666666666667,2024-04-13
Census Tract,35013001203,168,2023-03-12,0,2.33333333333333,2024-04-13
Census Tract,35013001203,169,2023-03-19,2,0.666666666666667,2024-04-13
Census Tract,35013001203,170,2023-03-26,0,0,2024-04-13
Census Tract,35013001203,171,2023-04-02,2,0.333333333333333,2024-04-13
Census Tract,35013001203,172,2023-04-09,1,4,2024-04-13
Census Tract,35013001203,173,2023-04-16,2,2.66666666666667,2024-04-13
Census Tract,35013001203,174,2023-04-23,1,3.33333333333333,2024-04-13
Census Tract,35013001203,175,2023-04-30,1,0.666666666666667,2024-04-13
Census Tract,35013001203,176,2023-05-07,0,3,2024-04-13
Census Tract,35013001203,177,2023-05-14,4,4,2024-04-13
Census Tract,35013001203,178,2023-05-21,3,2.66666666666667,2024-04-13
Census Tract,35013001203,179,2023-05-28,0,0.333333333333333,2024-04-13
Census Tract,35013001203,180,2023-06-04,1,0.666666666666667,2024-04-13
Census Tract,35013001203,181,2023-06-11,0,0.333333333333333,2024-04-13
Census Tract,35013001203,182,2023-06-18,2,2.33333333333333,2024-04-13
Census Tract,35013001203,183,2023-06-25,0,1,2024-04-13
Census Tract,35013001203,184,2023-07-02,1,0.333333333333333,2024-04-13
Census Tract,35013001203,185,2023-07-09,2,2.33333333333333,2024-04-13
Census Tract,35013001203,186,2023-07-16,6,3.33333333333333,2024-04-13
Census Tract,35013001203,187,2023-07-23,1,1.33333333333333,2024-04-13
Census Tract,35013001203,188,2023-07-30,0,0.333333333333333,2024-04-13
Census Tract,35013001203,189,2023-08-06,0,0.666666666666667,2024-04-13
Census Tract,35013001203,190,2023-08-13,9,5.66666666666667,2024-04-13
Census Tract,35013001203,191,2023-08-20,1,1.33333333333333,2024-04-13
Census Tract,35013001203,192,2023-08-27,1,1.66666666666667,2024-04-13
Census Tract,35013001203,193,2023-09-03,0,0,2024-04-13
Census Tract,35013001203,194,2023-09-10,5,3.66666666666667,2024-04-13
Census Tract,35013001203,195,2023-09-17,3,0.666666666666667,2024-04-13
Census Tract,35013001203,196,2023-09-24,2,1,2024-04-13
Census Tract,35013001203,197,2023-10-01,0,0,2024-04-13
Census Tract,35013001203,198,2023-10-08,1,3.33333333333333,2024-04-13
Census Tract,35013001203,199,2023-10-15,2,4,2024-04-13
Census Tract,35013001203,200,2023-10-22,0,0,2024-04-13
Census Tract,35013001203,201,2023-10-29,0,0,2024-04-13
Census Tract,35013001203,202,2023-11-05,0,0.666666666666667,2024-04-13
Census Tract,35013001203,203,2023-11-12,5,8,2024-04-13
Census Tract,35013001203,204,2023-11-19,1,1,2024-04-13
Census Tract,35013001203,205,2023-11-26,0,0.666666666666667,2024-04-13
Census Tract,35013001203,206,2023-12-03,0,0,2024-04-13
Census Tract,35013001203,207,2023-12-10,4,2.66666666666667,2024-04-13
Census Tract,35013001203,208,2023-12-17,5,0.333333333333333,2024-04-13
Census Tract,35013001203,209,2023-12-24,1,0,2024-04-13
Census Tract,35013001203,210,2023-12-31,1,0.333333333333333,2024-04-13
Census Tract,35013001203,211,2024-01-07,1,2.33333333333333,2024-04-13
Census Tract,35013001203,212,2024-01-14,6,4.33333333333333,2024-04-13
Census Tract,35013001203,213,2024-01-21,2,3.33333333333333,2024-04-13
Census Tract,35013001203,214,2024-01-28,1,1.33333333333333,2024-04-13
Census Tract,35013001203,215,2024-02-04,0,0.666666666666667,2024-04-13
Census Tract,35013001203,216,2024-02-11,1,4,2024-04-13
Census Tract,35013001203,217,2024-02-18,0,1.66666666666667,2024-04-13
Census Tract,35013001203,218,2024-02-25,0,2.33333333333333,2024-04-13
Census Tract,35013001203,219,2024-03-03,0,0.666666666666667,2024-04-13
Census Tract,35013001203,220,2024-03-10,1,2,2024-04-13
Census Tract,35013001203,221,2024-03-17,3,1.33333333333333,2024-04-13
Census Tract,35013001203,222,2024-03-24,0,0,2024-04-13
Census Tract,35013001203,223,2024-03-31,1,0.333333333333333,2024-04-13
Census Tract,35013001203,224,2024-04-07,0,3,2024-04-13
Census Tract,35013001204,1,2019-12-29,0,0,2024-04-13
Census Tract,35013001204,2,2020-01-05,2,0,2024-04-13
Census Tract,35013001204,3,2020-01-12,1,0,2024-04-13
Census Tract,35013001204,4,2020-01-19,0,0.333333333333333,2024-04-13
Census Tract,35013001204,5,2020-01-26,1,0,2024-04-13
Census Tract,35013001204,6,2020-02-02,0,0,2024-04-13
Census Tract,35013001204,7,2020-02-09,0,0,2024-04-13
Census Tract,35013001204,8,2020-02-16,0,0,2024-04-13
Census Tract,35013001204,9,2020-02-23,0,0,2024-04-13
Census Tract,35013001204,10,2020-03-01,0,0,2024-04-13
Census Tract,35013001204,11,2020-03-08,0,0.333333333333333,2024-04-13
Census Tract,35013001204,12,2020-03-15,0,0.333333333333333,2024-04-13
Census Tract,35013001204,13,2020-03-22,0,0,2024-04-13
Census Tract,35013001204,14,2020-03-29,0,0,2024-04-13
Census Tract,35013001204,15,2020-04-05,0,0.333333333333333,2024-04-13
Census Tract,35013001204,16,2020-04-12,0,0,2024-04-13
Census Tract,35013001204,17,2020-04-19,0,0.333333333333333,2024-04-13
Census Tract,35013001204,18,2020-04-26,0,0.666666666666667,2024-04-13
Census Tract,35013001204,19,2020-05-03,0,0.333333333333333,2024-04-13
Census Tract,35013001204,20,2020-05-10,0,0.333333333333333,2024-04-13
Census Tract,35013001204,21,2020-05-17,0,0,2024-04-13
Census Tract,35013001204,22,2020-05-24,0,0,2024-04-13
Census Tract,35013001204,23,2020-05-31,0,0,2024-04-13
Census Tract,35013001204,24,2020-06-07,0,0,2024-04-13
Census Tract,35013001204,25,2020-06-14,0,0,2024-04-13
Census Tract,35013001204,26,2020-06-21,0,0,2024-04-13
Census Tract,35013001204,27,2020-06-28,0,0,2024-04-13
Census Tract,35013001204,28,2020-07-05,0,0,2024-04-13
Census Tract,35013001204,29,2020-07-12,0,1,2024-04-13
Census Tract,35013001204,30,2020-07-19,0,0.333333333333333,2024-04-13
Census Tract,35013001204,31,2020-07-26,1,0,2024-04-13
Census Tract,35013001204,32,2020-08-02,0,0,2024-04-13
Census Tract,35013001204,33,2020-08-09,0,0,2024-04-13
Census Tract,35013001204,34,2020-08-16,0,0.333333333333333,2024-04-13
Census Tract,35013001204,35,2020-08-23,0,0,2024-04-13
Census Tract,35013001204,36,2020-08-30,0,0,2024-04-13
Census Tract,35013001204,37,2020-09-06,0,0,2024-04-13
Census Tract,35013001204,38,2020-09-13,0,0,2024-04-13
Census Tract,35013001204,39,2020-09-20,0,0,2024-04-13
Census Tract,35013001204,40,2020-09-27,0,0,2024-04-13
Census Tract,35013001204,41,2020-10-04,0,0,2024-04-13
Census Tract,35013001204,42,2020-10-11,0,0,2024-04-13
Census Tract,35013001204,43,2020-10-18,1,0.333333333333333,2024-04-13
Census Tract,35013001204,44,2020-10-25,0,0,2024-04-13
Census Tract,35013001204,45,2020-11-01,0,0,2024-04-13
Census Tract,35013001204,46,2020-11-08,0,0,2024-04-13
Census Tract,35013001204,47,2020-11-15,0,0,2024-04-13
Census Tract,35013001204,48,2020-11-22,0,0.333333333333333,2024-04-13
Census Tract,35013001204,49,2020-11-29,0,0,2024-04-13
Census Tract,35013001204,50,2020-12-06,0,0.666666666666667,2024-04-13
Census Tract,35013001204,51,2020-12-13,0,0,2024-04-13
Census Tract,35013001204,52,2020-12-20,0,0,2024-04-13
Census Tract,35013001204,53,2020-12-27,0,0,2024-04-13
Census Tract,35013001204,54,2021-01-03,1,0,2024-04-13
Census Tract,35013001204,55,2021-01-10,0,0,2024-04-13
Census Tract,35013001204,56,2021-01-17,0,0.333333333333333,2024-04-13
Census Tract,35013001204,57,2021-01-24,0,0,2024-04-13
Census Tract,35013001204,58,2021-01-31,0,0,2024-04-13
Census Tract,35013001204,59,2021-02-07,0,0,2024-04-13
Census Tract,35013001204,60,2021-02-14,1,0,2024-04-13
Census Tract,35013001204,61,2021-02-21,0,0,2024-04-13
Census Tract,35013001204,62,2021-02-28,0,0,2024-04-13
Census Tract,35013001204,63,2021-03-07,1,0.333333333333333,2024-04-13
Census Tract,35013001204,64,2021-03-14,0,0.333333333333333,2024-04-13
Census Tract,35013001204,65,2021-03-21,0,0,2024-04-13
Census Tract,35013001204,66,2021-03-28,0,0,2024-04-13
Census Tract,35013001204,67,2021-04-04,0,0.333333333333333,2024-04-13
Census Tract,35013001204,68,2021-04-11,0,0,2024-04-13
Census Tract,35013001204,69,2021-04-18,0,0.333333333333333,2024-04-13
Census Tract,35013001204,70,2021-04-25,0,0.666666666666667,2024-04-13
Census Tract,35013001204,71,2021-05-02,0,0.333333333333333,2024-04-13
Census Tract,35013001204,72,2021-05-09,0,0.333333333333333,2024-04-13
Census Tract,35013001204,73,2021-05-16,0,0,2024-04-13
Census Tract,35013001204,74,2021-05-23,0,0,2024-04-13
Census Tract,35013001204,75,2021-05-30,0,0,2024-04-13
Census Tract,35013001204,76,2021-06-06,0,0,2024-04-13
Census Tract,35013001204,77,2021-06-13,0,0,2024-04-13
Census Tract,35013001204,78,2021-06-20,0,0,2024-04-13
Census Tract,35013001204,79,2021-06-27,1,0,2024-04-13
Census Tract,35013001204,80,2021-07-04,0,0,2024-04-13
Census Tract,35013001204,81,2021-07-11,0,0.333333333333333,2024-04-13
Census Tract,35013001204,82,2021-07-18,0,1,2024-04-13
Census Tract,35013001204,83,2021-07-25,1,0,2024-04-13
Census Tract,35013001204,84,2021-08-01,0,0,2024-04-13
Census Tract,35013001204,85,2021-08-08,0,0,2024-04-13
Census Tract,35013001204,86,2021-08-15,1,0.333333333333333,2024-04-13
Census Tract,35013001204,87,2021-08-22,0,0,2024-04-13
Census Tract,35013001204,88,2021-08-29,0,0,2024-04-13
Census Tract,35013001204,89,2021-09-05,0,0,2024-04-13
Census Tract,35013001204,90,2021-09-12,0,0,2024-04-13
Census Tract,35013001204,91,2021-09-19,0,0,2024-04-13
Census Tract,35013001204,92,2021-09-26,1,0,2024-04-13
Census Tract,35013001204,93,2021-10-03,0,0,2024-04-13
Census Tract,35013001204,94,2021-10-10,0,0,2024-04-13
Census Tract,35013001204,95,2021-10-17,0,0.333333333333333,2024-04-13
Census Tract,35013001204,96,2021-10-24,0,0,2024-04-13
Census Tract,35013001204,97,2021-10-31,0,0,2024-04-13
Census Tract,35013001204,98,2021-11-07,0,0,2024-04-13
Census Tract,35013001204,99,2021-11-14,1,0,2024-04-13
Census Tract,35013001204,100,2021-11-21,2,0.333333333333333,2024-04-13
Census Tract,35013001204,101,2021-11-28,0,0,2024-04-13
Census Tract,35013001204,102,2021-12-05,0,0.666666666666667,2024-04-13
Census Tract,35013001204,103,2021-12-12,0,0,2024-04-13
Census Tract,35013001204,104,2021-12-19,0,0,2024-04-13
Census Tract,35013001204,105,2021-12-26,0,0,2024-04-13
Census Tract,35013001204,106,2022-01-02,0,0,2024-04-13
Census Tract,35013001204,107,2022-01-09,0,0,2024-04-13
Census Tract,35013001204,108,2022-01-16,0,0,2024-04-13
Census Tract,35013001204,109,2022-01-23,0,0.333333333333333,2024-04-13
Census Tract,35013001204,110,2022-01-30,0,0,2024-04-13
Census Tract,35013001204,111,2022-02-06,0,0,2024-04-13
Census Tract,35013001204,112,2022-02-13,0,0,2024-04-13
Census Tract,35013001204,113,2022-02-20,0,0,2024-04-13
Census Tract,35013001204,114,2022-02-27,0,0,2024-04-13
Census Tract,35013001204,115,2022-03-06,0,0.333333333333333,2024-04-13
Census Tract,35013001204,116,2022-03-13,0,0.333333333333333,2024-04-13
Census Tract,35013001204,117,2022-03-20,0,0,2024-04-13
Census Tract,35013001204,118,2022-03-27,0,0,2024-04-13
Census Tract,35013001204,119,2022-04-03,0,0.333333333333333,2024-04-13
Census Tract,35013001204,120,2022-04-10,0,0,2024-04-13
Census Tract,35013001204,121,2022-04-17,0,0.333333333333333,2024-04-13
Census Tract,35013001204,122,2022-04-24,0,0.666666666666667,2024-04-13
Census Tract,35013001204,123,2022-05-01,0,0.333333333333333,2024-04-13
Census Tract,35013001204,124,2022-05-08,0,0.333333333333333,2024-04-13
Census Tract,35013001204,125,2022-05-15,0,0,2024-04-13
Census Tract,35013001204,126,2022-05-22,0,0,2024-04-13
Census Tract,35013001204,127,2022-05-29,0,0,2024-04-13
Census Tract,35013001204,128,2022-06-05,2,0,2024-04-13
Census Tract,35013001204,129,2022-06-12,0,0,2024-04-13
Census Tract,35013001204,130,2022-06-19,0,0,2024-04-13
Census Tract,35013001204,131,2022-06-26,0,0,2024-04-13
Census Tract,35013001204,132,2022-07-03,0,0,2024-04-13
Census Tract,35013001204,133,2022-07-10,0,0.333333333333333,2024-04-13
Census Tract,35013001204,134,2022-07-17,0,1,2024-04-13
Census Tract,35013001204,135,2022-07-24,0,0,2024-04-13
Census Tract,35013001204,136,2022-07-31,0,0,2024-04-13
Census Tract,35013001204,137,2022-08-07,0,0,2024-04-13
Census Tract,35013001204,138,2022-08-14,0,0,2024-04-13
Census Tract,35013001204,139,2022-08-21,1,0.333333333333333,2024-04-13
Census Tract,35013001204,140,2022-08-28,0,0,2024-04-13
Census Tract,35013001204,141,2022-09-04,0,0,2024-04-13
Census Tract,35013001204,142,2022-09-11,0,0,2024-04-13
Census Tract,35013001204,143,2022-09-18,0,0,2024-04-13
Census Tract,35013001204,144,2022-09-25,0,0,2024-04-13
Census Tract,35013001204,145,2022-10-02,0,0,2024-04-13
Census Tract,35013001204,146,2022-10-09,0,0,2024-04-13
Census Tract,35013001204,147,2022-10-16,0,0.333333333333333,2024-04-13
Census Tract,35013001204,148,2022-10-23,0,0,2024-04-13
Census Tract,35013001204,149,2022-10-30,1,0,2024-04-13
Census Tract,35013001204,150,2022-11-06,0,0,2024-04-13
Census Tract,35013001204,151,2022-11-13,0,0,2024-04-13
Census Tract,35013001204,152,2022-11-20,0,0.333333333333333,2024-04-13
Census Tract,35013001204,153,2022-11-27,0,0,2024-04-13
Census Tract,35013001204,154,2022-12-04,1,0.666666666666667,2024-04-13
Census Tract,35013001204,155,2022-12-11,0,0,2024-04-13
Census Tract,35013001204,156,2022-12-18,0,0,2024-04-13
Census Tract,35013001204,157,2022-12-25,0,0,2024-04-13
Census Tract,35013001204,158,2023-01-01,0,0,2024-04-13
Census Tract,35013001204,159,2023-01-08,0,0,2024-04-13
Census Tract,35013001204,160,2023-01-15,0,0,2024-04-13
Census Tract,35013001204,161,2023-01-22,0,0.333333333333333,2024-04-13
Census Tract,35013001204,162,2023-01-29,0,0,2024-04-13
Census Tract,35013001204,163,2023-02-05,0,0,2024-04-13
Census Tract,35013001204,164,2023-02-12,0,0,2024-04-13
Census Tract,35013001204,165,2023-02-19,0,0,2024-04-13
Census Tract,35013001204,166,2023-02-26,0,0,2024-04-13
Census Tract,35013001204,167,2023-03-05,0,0.333333333333333,2024-04-13
Census Tract,35013001204,168,2023-03-12,0,0,2024-04-13
Census Tract,35013001204,169,2023-03-19,1,0.333333333333333,2024-04-13
Census Tract,35013001204,170,2023-03-26,0,0,2024-04-13
Census Tract,35013001204,171,2023-04-02,0,0.333333333333333,2024-04-13
Census Tract,35013001204,172,2023-04-09,0,0,2024-04-13
Census Tract,35013001204,173,2023-04-16,0,0,2024-04-13
Census Tract,35013001204,174,2023-04-23,0,0.666666666666667,2024-04-13
Census Tract,35013001204,175,2023-04-30,0,0.333333333333333,2024-04-13
Census Tract,35013001204,176,2023-05-07,0,0.666666666666667,2024-04-13
Census Tract,35013001204,177,2023-05-14,0,0,2024-04-13
Census Tract,35013001204,178,2023-05-21,0,0,2024-04-13
Census Tract,35013001204,179,2023-05-28,0,0,2024-04-13
Census Tract,35013001204,180,2023-06-04,0,0,2024-04-13
Census Tract,35013001204,181,2023-06-11,0,0,2024-04-13
Census Tract,35013001204,182,2023-06-18,0,0,2024-04-13
Census Tract,35013001204,183,2023-06-25,0,0,2024-04-13
Census Tract,35013001204,184,2023-07-02,0,0,2024-04-13
Census Tract,35013001204,185,2023-07-09,0,0.333333333333333,2024-04-13
Census Tract,35013001204,186,2023-07-16,0,0.666666666666667,2024-04-13
Census Tract,35013001204,187,2023-07-23,1,0.333333333333333,2024-04-13
Census Tract,35013001204,188,2023-07-30,0,0,2024-04-13
Census Tract,35013001204,189,2023-08-06,0,0,2024-04-13
Census Tract,35013001204,190,2023-08-13,0,0,2024-04-13
Census Tract,35013001204,191,2023-08-20,0,0.333333333333333,2024-04-13
Census Tract,35013001204,192,2023-08-27,0,0,2024-04-13
Census Tract,35013001204,193,2023-09-03,0,0,2024-04-13
Census Tract,35013001204,194,2023-09-10,0,0,2024-04-13
Census Tract,35013001204,195,2023-09-17,0,0,2024-04-13
Census Tract,35013001204,196,2023-09-24,0,0,2024-04-13
Census Tract,35013001204,197,2023-10-01,0,0,2024-04-13
Census Tract,35013001204,198,2023-10-08,0,0,2024-04-13
Census Tract,35013001204,199,2023-10-15,0,0.333333333333333,2024-04-13
Census Tract,35013001204,200,2023-10-22,0,0,2024-04-13
Census Tract,35013001204,201,2023-10-29,0,0,2024-04-13
Census Tract,35013001204,202,2023-11-05,0,0,2024-04-13
Census Tract,35013001204,203,2023-11-12,0,0,2024-04-13
Census Tract,35013001204,204,2023-11-19,0,0.333333333333333,2024-04-13
Census Tract,35013001204,205,2023-11-26,1,0,2024-04-13
Census Tract,35013001204,206,2023-12-03,0,0,2024-04-13
Census Tract,35013001204,207,2023-12-10,1,0.666666666666667,2024-04-13
Census Tract,35013001204,208,2023-12-17,0,0,2024-04-13
Census Tract,35013001204,209,2023-12-24,0,0,2024-04-13
Census Tract,35013001204,210,2023-12-31,2,0,2024-04-13
Census Tract,35013001204,211,2024-01-07,1,0,2024-04-13
