type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Zip Code,78727,White,02/2022,28,10.5,2024-03-09
Zip Code,78727,White,03/2022,18,7.66666666666667,2024-03-09
Zip Code,78727,White,04/2022,16,11,2024-03-09
Zip Code,78727,White,05/2022,12,16.6666666666667,2024-03-09
Zip Code,78727,White,06/2022,19,14.3333333333333,2024-03-09
Zip Code,78727,White,07/2022,17,13.1666666666667,2024-03-09
Zip Code,78727,White,08/2022,17,13.5,2024-03-09
Zip Code,78727,White,09/2022,28,16.3333333333333,2024-03-09
Zip Code,78727,White,10/2022,21,14.5,2024-03-09
Zip Code,78727,White,11/2022,10,13.6666666666667,2024-03-09
Zip Code,78727,White,12/2022,8,12.5,2024-03-09
Zip Code,78727,White,01/2023,6,13.6666666666667,2024-03-09
Zip Code,78727,White,02/2023,21,10.5,2024-03-09
Zip Code,78727,White,03/2023,14,7.66666666666667,2024-03-09
Zip Code,78727,White,04/2023,16,11,2024-03-09
Zip Code,78727,White,05/2023,7,16.6666666666667,2024-03-09
Zip Code,78727,White,06/2023,17,14.3333333333333,2024-03-09
Zip Code,78727,White,07/2023,18,13.1666666666667,2024-03-09
Zip Code,78727,White,08/2023,8,13.5,2024-03-09
Zip Code,78727,White,09/2023,14,16.3333333333333,2024-03-09
Zip Code,78727,White,10/2023,17,14.5,2024-03-09
Zip Code,78727,White,11/2023,9,13.6666666666667,2024-03-09
Zip Code,78727,White,12/2023,18,12.5,2024-03-09
Zip Code,78727,White,01/2024,17,13.6666666666667,2024-03-09
Zip Code,78727,White,02/2024,19,10.5,2024-03-09
Zip Code,78727,White,03/2024,0,0.833333333333333,2024-03-09
Zip Code,78728,Other,01/2020,97,65,2024-03-09
Zip Code,78728,Other,02/2020,98,55.1666666666667,2024-03-09
Zip Code,78728,Other,03/2020,35,45.1666666666667,2024-03-09
Zip Code,78728,Other,04/2020,0,45.5,2024-03-09
Zip Code,78728,Other,05/2020,0,57.1666666666667,2024-03-09
Zip Code,78728,Other,06/2020,4,62.5,2024-03-09
Zip Code,78728,Other,07/2020,0,62.1666666666667,2024-03-09
Zip Code,78728,Other,08/2020,2,67.5,2024-03-09
Zip Code,78728,Other,09/2020,2,62.1666666666667,2024-03-09
Zip Code,78728,Other,10/2020,1,68.1666666666667,2024-03-09
Zip Code,78728,Other,11/2020,2,56.6666666666667,2024-03-09
Zip Code,78728,Other,12/2020,0,58.6666666666667,2024-03-09
Zip Code,78728,Other,01/2021,2,65,2024-03-09
Zip Code,78728,Other,02/2021,2,54.5,2024-03-09
Zip Code,78728,Other,03/2021,3,45.1666666666667,2024-03-09
Zip Code,78728,Other,04/2021,1,45.5,2024-03-09
Zip Code,78728,Other,05/2021,0,57.1666666666667,2024-03-09
Zip Code,78728,Other,06/2021,2,62.5,2024-03-09
Zip Code,78728,Other,07/2021,2,62.1666666666667,2024-03-09
Zip Code,78728,Other,08/2021,1,67.5,2024-03-09
Zip Code,78728,Other,09/2021,8,62.1666666666667,2024-03-09
Zip Code,78728,Other,10/2021,21,68.1666666666667,2024-03-09
Zip Code,78728,Other,11/2021,3,56.6666666666667,2024-03-09
Zip Code,78728,Other,12/2021,10,58.6666666666667,2024-03-09
Zip Code,78728,Other,01/2022,34,65,2024-03-09
Zip Code,78728,Other,02/2022,44,54.5,2024-03-09
Zip Code,78728,Other,03/2022,89,45.1666666666667,2024-03-09
Zip Code,78728,Other,04/2022,61,45.5,2024-03-09
Zip Code,78728,Other,05/2022,50,57.1666666666667,2024-03-09
Zip Code,78728,Other,06/2022,38,62.5,2024-03-09
Zip Code,78728,Other,07/2022,64,62.1666666666667,2024-03-09
Zip Code,78728,Other,08/2022,68,67.5,2024-03-09
Zip Code,78728,Other,09/2022,40,62.1666666666667,2024-03-09
Zip Code,78728,Other,10/2022,42,68.1666666666667,2024-03-09
Zip Code,78728,Other,11/2022,30,56.6666666666667,2024-03-09
Zip Code,78728,Other,12/2022,44,58.6666666666667,2024-03-09
Zip Code,78728,Other,01/2023,35,65,2024-03-09
Zip Code,78728,Other,02/2023,51,54.5,2024-03-09
Zip Code,78728,Other,03/2023,41,45.1666666666667,2024-03-09
Zip Code,78728,Other,04/2023,70,45.5,2024-03-09
Zip Code,78728,Other,05/2023,37,57.1666666666667,2024-03-09
Zip Code,78728,Other,06/2023,55,62.5,2024-03-09
Zip Code,78728,Other,07/2023,50,62.1666666666667,2024-03-09
Zip Code,78728,Other,08/2023,60,67.5,2024-03-09
Zip Code,78728,Other,09/2023,39,62.1666666666667,2024-03-09
Zip Code,78728,Other,10/2023,65,68.1666666666667,2024-03-09
Zip Code,78728,Other,11/2023,64,56.6666666666667,2024-03-09
Zip Code,78728,Other,12/2023,50,58.6666666666667,2024-03-09
Zip Code,78728,Other,01/2024,43,65,2024-03-09
Zip Code,78728,Other,02/2024,52,55.1666666666667,2024-03-09
Zip Code,78728,Other,03/2024,5,5.16666666666667,2024-03-09
Zip Code,78729,White,01/2020,8,1.66666666666667,2024-03-09
Zip Code,78729,White,02/2020,5,1.66666666666667,2024-03-09
Zip Code,78729,White,03/2020,7,1.66666666666667,2024-03-09
Zip Code,78729,White,04/2020,0,2.33333333333333,2024-03-09
Zip Code,78729,White,05/2020,0,1.5,2024-03-09
Zip Code,78729,White,06/2020,0,2.5,2024-03-09
Zip Code,78729,White,07/2020,1,2.66666666666667,2024-03-09
Zip Code,78729,White,08/2020,0,3.5,2024-03-09
Zip Code,78729,White,09/2020,0,3.16666666666667,2024-03-09
Zip Code,78729,White,10/2020,0,2.66666666666667,2024-03-09
Zip Code,78729,White,11/2020,0,5.16666666666667,2024-03-09
Zip Code,78729,White,12/2020,0,3.5,2024-03-09
Zip Code,78729,White,01/2021,0,1.66666666666667,2024-03-09
Zip Code,78729,White,02/2021,0,1.66666666666667,2024-03-09
Zip Code,78729,White,03/2021,0,1.66666666666667,2024-03-09
Zip Code,78729,White,04/2021,0,2.33333333333333,2024-03-09
Zip Code,78729,White,05/2021,0,1.5,2024-03-09
Zip Code,78729,White,06/2021,0,2.5,2024-03-09
Zip Code,78729,White,07/2021,0,2.66666666666667,2024-03-09
Zip Code,78729,White,08/2021,1,3.5,2024-03-09
Zip Code,78729,White,09/2021,1,3.16666666666667,2024-03-09
Zip Code,78729,White,10/2021,0,2.66666666666667,2024-03-09
Zip Code,78729,White,11/2021,1,5.16666666666667,2024-03-09
Zip Code,78729,White,12/2021,1,3.5,2024-03-09
Zip Code,78729,White,01/2022,0,1.66666666666667,2024-03-09
Zip Code,78729,White,02/2022,4,1.66666666666667,2024-03-09
Zip Code,78729,White,03/2022,6,1.66666666666667,2024-03-09
Zip Code,78729,White,04/2022,9,2.33333333333333,2024-03-09
Zip Code,78729,White,05/2022,7,1.5,2024-03-09
Zip Code,78729,White,06/2022,6,2.5,2024-03-09
Zip Code,78729,White,07/2022,1,2.66666666666667,2024-03-09
Zip Code,78729,White,08/2022,2,3.5,2024-03-09
Zip Code,78729,White,09/2022,3,3.16666666666667,2024-03-09
Zip Code,78729,White,10/2022,3,2.66666666666667,2024-03-09
Zip Code,78729,White,11/2022,0,5.16666666666667,2024-03-09
Zip Code,78729,White,12/2022,1,3.5,2024-03-09
Zip Code,78729,White,01/2023,2,1.66666666666667,2024-03-09
Zip Code,78729,White,02/2023,3,1.66666666666667,2024-03-09
Zip Code,78729,White,03/2023,2,1.66666666666667,2024-03-09
Zip Code,78729,White,04/2023,4,2.33333333333333,2024-03-09
Zip Code,78729,White,05/2023,1,1.5,2024-03-09
Zip Code,78729,White,06/2023,6,2.5,2024-03-09
Zip Code,78729,White,07/2023,2,2.66666666666667,2024-03-09
Zip Code,78729,White,08/2023,0,3.5,2024-03-09
Zip Code,78729,White,09/2023,4,3.16666666666667,2024-03-09
Zip Code,78729,White,10/2023,0,2.66666666666667,2024-03-09
Zip Code,78729,White,11/2023,7,5.16666666666667,2024-03-09
Zip Code,78729,White,12/2023,2,3.5,2024-03-09
Zip Code,78729,White,01/2024,3,1.66666666666667,2024-03-09
Zip Code,78729,White,02/2024,5,1.66666666666667,2024-03-09
Zip Code,78729,White,03/2024,0,0.166666666666667,2024-03-09
Zip Code,78730,White,01/2020,2,3.5,2024-03-09
Zip Code,78730,White,02/2020,4,1.5,2024-03-09
Zip Code,78730,White,03/2020,1,1.66666666666667,2024-03-09
Zip Code,78730,White,04/2020,0,3,2024-03-09
Zip Code,78730,White,05/2020,0,1.66666666666667,2024-03-09
Zip Code,78730,White,06/2020,0,3.66666666666667,2024-03-09
Zip Code,78730,White,07/2020,0,3.5,2024-03-09
Zip Code,78730,White,08/2020,0,3.5,2024-03-09
Zip Code,78730,White,09/2020,0,2.16666666666667,2024-03-09
Zip Code,78730,White,10/2020,0,2.33333333333333,2024-03-09
Zip Code,78730,White,11/2020,0,2.66666666666667,2024-03-09
Zip Code,78730,White,12/2020,0,2.33333333333333,2024-03-09
Zip Code,78730,White,01/2021,0,3.5,2024-03-09
Zip Code,78730,White,02/2021,0,1.5,2024-03-09
Zip Code,78730,White,03/2021,0,1.66666666666667,2024-03-09
Zip Code,78730,White,04/2021,0,3,2024-03-09
Zip Code,78730,White,05/2021,0,1.66666666666667,2024-03-09
Zip Code,78730,White,06/2021,0,3.66666666666667,2024-03-09
Zip Code,78730,White,07/2021,0,3.5,2024-03-09
Zip Code,78730,White,08/2021,0,3.5,2024-03-09
Zip Code,78730,White,09/2021,0,2.16666666666667,2024-03-09
Zip Code,78730,White,10/2021,0,2.33333333333333,2024-03-09
Zip Code,78730,White,11/2021,0,2.66666666666667,2024-03-09
Zip Code,78730,White,12/2021,0,2.33333333333333,2024-03-09
Zip Code,78730,White,01/2022,1,3.5,2024-03-09
Zip Code,78730,White,02/2022,7,1.5,2024-03-09
Zip Code,78730,White,03/2022,1,1.66666666666667,2024-03-09
Zip Code,78730,White,04/2022,1,3,2024-03-09
Zip Code,78730,White,05/2022,1,1.66666666666667,2024-03-09
Zip Code,78730,White,06/2022,0,3.66666666666667,2024-03-09
Zip Code,78730,White,07/2022,1,3.5,2024-03-09
Zip Code,78730,White,08/2022,1,3.5,2024-03-09
Zip Code,78730,White,09/2022,1,2.16666666666667,2024-03-09
Zip Code,78730,White,10/2022,4,2.33333333333333,2024-03-09
Zip Code,78730,White,11/2022,2,2.66666666666667,2024-03-09
Zip Code,78730,White,12/2022,0,2.33333333333333,2024-03-09
Zip Code,78730,White,01/2023,5,3.5,2024-03-09
Zip Code,78730,White,02/2023,5,1.5,2024-03-09
Zip Code,78730,White,03/2023,1,1.66666666666667,2024-03-09
Zip Code,78730,White,04/2023,4,3,2024-03-09
Zip Code,78730,White,05/2023,0,1.66666666666667,2024-03-09
Zip Code,78730,White,06/2023,5,3.66666666666667,2024-03-09
Zip Code,78730,White,07/2023,2,3.5,2024-03-09
Zip Code,78730,White,08/2023,0,3.5,2024-03-09
Zip Code,78730,White,09/2023,0,2.16666666666667,2024-03-09
Zip Code,78730,White,10/2023,0,2.33333333333333,2024-03-09
Zip Code,78730,White,11/2023,0,2.66666666666667,2024-03-09
Zip Code,78730,White,12/2023,5,2.33333333333333,2024-03-09
Zip Code,78730,White,01/2024,4,3.5,2024-03-09
Zip Code,78730,White,02/2024,4,1.5,2024-03-09
Zip Code,78730,White,03/2024,1,0,2024-03-09
Zip Code,78731,White,01/2020,3,4.33333333333333,2024-03-09
Zip Code,78731,White,02/2020,8,3.33333333333333,2024-03-09
Zip Code,78731,White,03/2020,3,4.16666666666667,2024-03-09
Zip Code,78731,White,04/2020,0,4.16666666666667,2024-03-09
Zip Code,78731,White,05/2020,0,4.83333333333333,2024-03-09
Zip Code,78731,White,06/2020,0,5.5,2024-03-09
Zip Code,78731,White,07/2020,1,3.66666666666667,2024-03-09
Zip Code,78731,White,08/2020,1,4.5,2024-03-09
Zip Code,78731,White,09/2020,0,4,2024-03-09
Zip Code,78731,White,10/2020,0,3.33333333333333,2024-03-09
Zip Code,78731,White,11/2020,1,3.16666666666667,2024-03-09
Zip Code,78731,White,12/2020,0,2.83333333333333,2024-03-09
Zip Code,78731,White,01/2021,1,4.33333333333333,2024-03-09
Zip Code,78731,White,02/2021,0,3.33333333333333,2024-03-09
Zip Code,78731,White,03/2021,1,4.16666666666667,2024-03-09
Zip Code,78731,White,04/2021,1,4.16666666666667,2024-03-09
Zip Code,78731,White,05/2021,2,4.83333333333333,2024-03-09
Zip Code,78731,White,06/2021,0,5.5,2024-03-09
Zip Code,78731,White,07/2021,3,3.66666666666667,2024-03-09
Zip Code,78731,White,08/2021,0,4.5,2024-03-09
Zip Code,78731,White,09/2021,0,4,2024-03-09
Zip Code,78731,White,10/2021,1,3.33333333333333,2024-03-09
Zip Code,78731,White,11/2021,1,3.16666666666667,2024-03-09
Zip Code,78731,White,12/2021,0,2.83333333333333,2024-03-09
Zip Code,78731,White,01/2022,1,4.33333333333333,2024-03-09
Zip Code,78731,White,02/2022,7,3.33333333333333,2024-03-09
Zip Code,78731,White,03/2022,12,4.16666666666667,2024-03-09
Zip Code,78731,White,04/2022,3,4.16666666666667,2024-03-09
Zip Code,78731,White,05/2022,9,4.83333333333333,2024-03-09
Zip Code,78731,White,06/2022,9,5.5,2024-03-09
Zip Code,78731,White,07/2022,5,3.66666666666667,2024-03-09
Zip Code,78731,White,08/2022,10,4.5,2024-03-09
Zip Code,78731,White,09/2022,7,4,2024-03-09
Zip Code,78731,White,10/2022,2,3.33333333333333,2024-03-09
Zip Code,78731,White,11/2022,2,3.16666666666667,2024-03-09
Zip Code,78731,White,12/2022,6,2.83333333333333,2024-03-09
Zip Code,78731,White,01/2023,5,4.33333333333333,2024-03-09
Zip Code,78731,White,02/2023,7,3.33333333333333,2024-03-09
Zip Code,78731,White,03/2023,8,4.16666666666667,2024-03-09
Zip Code,78731,White,04/2023,11,4.16666666666667,2024-03-09
Zip Code,78731,White,05/2023,8,4.83333333333333,2024-03-09
Zip Code,78731,White,06/2023,11,5.5,2024-03-09
Zip Code,78731,White,07/2023,7,3.66666666666667,2024-03-09
Zip Code,78731,White,08/2023,9,4.5,2024-03-09
Zip Code,78731,White,09/2023,3,4,2024-03-09
Zip Code,78731,White,10/2023,5,3.33333333333333,2024-03-09
Zip Code,78731,White,11/2023,10,3.16666666666667,2024-03-09
Zip Code,78731,White,12/2023,7,2.83333333333333,2024-03-09
Zip Code,78731,White,01/2024,5,4.33333333333333,2024-03-09
Zip Code,78731,White,02/2024,7,3.33333333333333,2024-03-09
Zip Code,78731,White,03/2024,1,0.166666666666667,2024-03-09
Zip Code,78732,White,01/2020,13,2.83333333333333,2024-03-09
Zip Code,78732,White,02/2020,7,3.66666666666667,2024-03-09
Zip Code,78732,White,03/2020,1,3,2024-03-09
Zip Code,78732,White,04/2020,0,2.5,2024-03-09
Zip Code,78732,White,05/2020,0,3.33333333333333,2024-03-09
Zip Code,78732,White,06/2020,1,4.33333333333333,2024-03-09
Zip Code,78732,White,07/2020,0,3.5,2024-03-09
Zip Code,78732,White,08/2020,0,4.33333333333333,2024-03-09
Zip Code,78732,White,09/2020,0,3.5,2024-03-09
Zip Code,78732,White,10/2020,1,5.83333333333333,2024-03-09
Zip Code,78732,White,11/2020,0,2.83333333333333,2024-03-09
Zip Code,78732,White,12/2020,0,4.33333333333333,2024-03-09
Zip Code,78732,White,01/2021,0,2.83333333333333,2024-03-09
Zip Code,78732,White,02/2021,1,3.66666666666667,2024-03-09
Zip Code,78732,White,03/2021,0,3,2024-03-09
Zip Code,78732,White,04/2021,1,2.5,2024-03-09
Zip Code,78732,White,05/2021,4,3.33333333333333,2024-03-09
Zip Code,78732,White,06/2021,0,4.33333333333333,2024-03-09
Zip Code,78732,White,07/2021,0,3.5,2024-03-09
Zip Code,78732,White,08/2021,0,4.33333333333333,2024-03-09
Zip Code,78732,White,09/2021,0,3.5,2024-03-09
Zip Code,78732,White,10/2021,0,5.83333333333333,2024-03-09
Zip Code,78732,White,11/2021,1,2.83333333333333,2024-03-09
Zip Code,78732,White,12/2021,0,4.33333333333333,2024-03-09
Zip Code,78732,White,01/2022,3,2.83333333333333,2024-03-09
Zip Code,78732,White,02/2022,9,3.66666666666667,2024-03-09
Zip Code,78732,White,03/2022,5,3,2024-03-09
Zip Code,78732,White,04/2022,3,2.5,2024-03-09
Zip Code,78732,White,05/2022,2,3.33333333333333,2024-03-09
Zip Code,78732,White,06/2022,1,4.33333333333333,2024-03-09
Zip Code,78732,White,07/2022,1,3.5,2024-03-09
Zip Code,78732,White,08/2022,13,4.33333333333333,2024-03-09
Zip Code,78732,White,09/2022,12,3.5,2024-03-09
Zip Code,78732,White,10/2022,17,5.83333333333333,2024-03-09
Zip Code,78732,White,11/2022,7,2.83333333333333,2024-03-09
Zip Code,78732,White,12/2022,1,4.33333333333333,2024-03-09
Zip Code,78732,White,01/2023,9,2.83333333333333,2024-03-09
Zip Code,78732,White,02/2023,4,3.66666666666667,2024-03-09
Zip Code,78732,White,03/2023,7,3,2024-03-09
Zip Code,78732,White,04/2023,10,2.5,2024-03-09
Zip Code,78732,White,05/2023,3,3.33333333333333,2024-03-09
Zip Code,78732,White,06/2023,1,4.33333333333333,2024-03-09
Zip Code,78732,White,07/2023,1,3.5,2024-03-09
Zip Code,78732,White,08/2023,1,4.33333333333333,2024-03-09
Zip Code,78732,White,09/2023,0,3.5,2024-03-09
Zip Code,78732,White,10/2023,0,5.83333333333333,2024-03-09
Zip Code,78732,White,11/2023,31,2.83333333333333,2024-03-09
Zip Code,78732,White,12/2023,12,4.33333333333333,2024-03-09
Zip Code,78732,White,01/2024,18,2.83333333333333,2024-03-09
Zip Code,78732,White,02/2024,10,3.66666666666667,2024-03-09
Zip Code,78732,White,03/2024,1,0.333333333333333,2024-03-09
Zip Code,78733,White,01/2020,0,0.5,2024-03-09
Zip Code,78733,White,02/2020,0,0.5,2024-03-09
Zip Code,78733,White,03/2020,1,0.666666666666667,2024-03-09
Zip Code,78733,White,04/2020,0,0.333333333333333,2024-03-09
Zip Code,78733,White,05/2020,0,0.666666666666667,2024-03-09
Zip Code,78733,White,06/2020,1,0.333333333333333,2024-03-09
Zip Code,78733,White,07/2020,0,1,2024-03-09
Zip Code,78733,White,08/2020,0,0.166666666666667,2024-03-09
Zip Code,78733,White,09/2020,0,0.666666666666667,2024-03-09
Zip Code,78733,White,10/2020,1,0.166666666666667,2024-03-09
Zip Code,78733,White,11/2020,0,0.5,2024-03-09
Zip Code,78733,White,12/2020,1,0.666666666666667,2024-03-09
Zip Code,78733,White,01/2021,0,0.5,2024-03-09
Zip Code,78733,White,02/2021,0,0.5,2024-03-09
Zip Code,78733,White,03/2021,0,0.666666666666667,2024-03-09
Zip Code,78733,White,04/2021,0,0.333333333333333,2024-03-09
Zip Code,78733,White,05/2021,0,0.666666666666667,2024-03-09
Zip Code,78733,White,06/2021,0,0.333333333333333,2024-03-09
Zip Code,78733,White,07/2021,0,1,2024-03-09
Zip Code,78733,White,08/2021,1,0.166666666666667,2024-03-09
Zip Code,78733,White,09/2021,0,0.666666666666667,2024-03-09
Zip Code,78733,White,10/2021,0,0.166666666666667,2024-03-09
Zip Code,78733,White,11/2021,0,0.5,2024-03-09
Zip Code,78733,White,12/2021,0,0.666666666666667,2024-03-09
Zip Code,78733,White,01/2022,0,0.5,2024-03-09
Zip Code,78733,White,02/2022,1,0.5,2024-03-09
Zip Code,78733,White,03/2022,0,0.666666666666667,2024-03-09
Zip Code,78733,White,04/2022,1,0.333333333333333,2024-03-09
Zip Code,78733,White,05/2022,0,0.666666666666667,2024-03-09
Zip Code,78733,White,06/2022,0,0.333333333333333,2024-03-09
Zip Code,78733,White,07/2022,2,1,2024-03-09
Zip Code,78733,White,08/2022,2,0.166666666666667,2024-03-09
Zip Code,78733,White,09/2022,1,0.666666666666667,2024-03-09
Zip Code,78733,White,10/2022,0,0.166666666666667,2024-03-09
Zip Code,78733,White,11/2022,0,0.5,2024-03-09
Zip Code,78733,White,12/2022,0,0.666666666666667,2024-03-09
Zip Code,78733,White,01/2023,0,0.5,2024-03-09
Zip Code,78733,White,02/2023,1,0.5,2024-03-09
Zip Code,78733,White,03/2023,1,0.666666666666667,2024-03-09
Zip Code,78733,White,04/2023,0,0.333333333333333,2024-03-09
Zip Code,78733,White,05/2023,1,0.666666666666667,2024-03-09
Zip Code,78733,White,06/2023,0,0.333333333333333,2024-03-09
Zip Code,78733,White,07/2023,1,1,2024-03-09
Zip Code,78733,White,08/2023,0,0.166666666666667,2024-03-09
Zip Code,78733,White,09/2023,2,0.666666666666667,2024-03-09
Zip Code,78733,White,10/2023,0,0.166666666666667,2024-03-09
Zip Code,78733,White,11/2023,1,0.5,2024-03-09
Zip Code,78733,White,12/2023,0,0.666666666666667,2024-03-09
Zip Code,78733,White,01/2024,0,0.5,2024-03-09
Zip Code,78733,White,02/2024,0,0.5,2024-03-09
Zip Code,78733,White,03/2024,1,0.333333333333333,2024-03-09
Zip Code,78734,White,01/2020,5,2.16666666666667,2024-03-09
Zip Code,78734,White,02/2020,2,3.16666666666667,2024-03-09
Zip Code,78734,White,03/2020,8,3.16666666666667,2024-03-09
Zip Code,78734,White,04/2020,1,4.16666666666667,2024-03-09
Zip Code,78734,White,05/2020,0,3.33333333333333,2024-03-09
Zip Code,78734,White,06/2020,4,3.66666666666667,2024-03-09
Zip Code,78734,White,07/2020,0,4.16666666666667,2024-03-09
Zip Code,78734,White,08/2020,1,4.5,2024-03-09
Zip Code,78734,White,09/2020,0,3.33333333333333,2024-03-09
Zip Code,78734,White,10/2020,3,4.33333333333333,2024-03-09
Zip Code,78734,White,11/2020,3,2.83333333333333,2024-03-09
Zip Code,78734,White,12/2020,1,3.5,2024-03-09
Zip Code,78734,White,01/2021,1,2.16666666666667,2024-03-09
Zip Code,78734,White,02/2021,1,3.16666666666667,2024-03-09
Zip Code,78734,White,03/2021,0,3.16666666666667,2024-03-09
Zip Code,78734,White,04/2021,3,4.16666666666667,2024-03-09
Zip Code,78734,White,05/2021,2,3.33333333333333,2024-03-09
Zip Code,78734,White,06/2021,3,3.66666666666667,2024-03-09
Zip Code,78734,White,07/2021,2,4.16666666666667,2024-03-09
Zip Code,78734,White,08/2021,1,4.5,2024-03-09
Zip Code,78734,White,09/2021,3,3.33333333333333,2024-03-09
Zip Code,78734,White,10/2021,4,4.33333333333333,2024-03-09
Zip Code,78734,White,11/2021,4,2.83333333333333,2024-03-09
Zip Code,78734,White,12/2021,3,3.5,2024-03-09
Zip Code,78734,White,01/2022,1,2.16666666666667,2024-03-09
Zip Code,78734,White,02/2022,1,3.16666666666667,2024-03-09
Zip Code,78734,White,03/2022,3,3.16666666666667,2024-03-09
Zip Code,78734,White,04/2022,7,4.16666666666667,2024-03-09
Zip Code,78734,White,05/2022,1,3.33333333333333,2024-03-09
Zip Code,78734,White,06/2022,3,3.66666666666667,2024-03-09
Zip Code,78734,White,07/2022,2,4.16666666666667,2024-03-09
Zip Code,78734,White,08/2022,5,4.5,2024-03-09
Zip Code,78734,White,09/2022,2,3.33333333333333,2024-03-09
Zip Code,78734,White,10/2022,4,4.33333333333333,2024-03-09
Zip Code,78734,White,11/2022,2,2.83333333333333,2024-03-09
Zip Code,78734,White,12/2022,7,3.5,2024-03-09
Zip Code,78734,White,01/2023,3,2.16666666666667,2024-03-09
Zip Code,78734,White,02/2023,4,3.16666666666667,2024-03-09
Zip Code,78734,White,03/2023,1,3.16666666666667,2024-03-09
Zip Code,78734,White,04/2023,0,4.16666666666667,2024-03-09
Zip Code,78734,White,05/2023,3,3.33333333333333,2024-03-09
Zip Code,78734,White,06/2023,1,3.66666666666667,2024-03-09
Zip Code,78734,White,07/2023,1,4.16666666666667,2024-03-09
Zip Code,78734,White,08/2023,1,4.5,2024-03-09
Zip Code,78734,White,09/2023,3,3.33333333333333,2024-03-09
Zip Code,78734,White,10/2023,0,4.33333333333333,2024-03-09
Zip Code,78734,White,11/2023,3,2.83333333333333,2024-03-09
Zip Code,78734,White,12/2023,2,3.5,2024-03-09
Zip Code,78734,White,01/2024,5,2.16666666666667,2024-03-09
Zip Code,78734,White,02/2024,1,3.16666666666667,2024-03-09
Zip Code,78734,White,03/2024,1,0.666666666666667,2024-03-09
Zip Code,78735,White,01/2020,9,7.16666666666667,2024-03-09
Zip Code,78735,White,02/2020,2,4,2024-03-09
Zip Code,78735,White,03/2020,2,4.16666666666667,2024-03-09
Zip Code,78735,White,04/2020,0,5.33333333333333,2024-03-09
Zip Code,78735,White,05/2020,0,5.33333333333333,2024-03-09
Zip Code,78735,White,06/2020,0,6.16666666666667,2024-03-09
Zip Code,78735,White,07/2020,0,6,2024-03-09
Zip Code,78735,White,08/2020,0,5.33333333333333,2024-03-09
Zip Code,78735,White,09/2020,1,5.33333333333333,2024-03-09
Zip Code,78735,White,10/2020,0,7.33333333333333,2024-03-09
Zip Code,78735,White,11/2020,1,6.5,2024-03-09
Zip Code,78735,White,12/2020,0,5.5,2024-03-09
Zip Code,78735,White,01/2021,0,7.16666666666667,2024-03-09
Zip Code,78735,White,02/2021,0,4,2024-03-09
Zip Code,78735,White,03/2021,0,4.16666666666667,2024-03-09
Zip Code,78735,White,04/2021,1,5.33333333333333,2024-03-09
Zip Code,78735,White,05/2021,0,5.33333333333333,2024-03-09
Zip Code,78735,White,06/2021,0,6.16666666666667,2024-03-09
Zip Code,78735,White,07/2021,0,6,2024-03-09
Zip Code,78735,White,08/2021,1,5.33333333333333,2024-03-09
Zip Code,78735,White,09/2021,0,5.33333333333333,2024-03-09
Zip Code,78735,White,10/2021,0,7.33333333333333,2024-03-09
Zip Code,78735,White,11/2021,0,6.5,2024-03-09
Zip Code,78735,White,12/2021,0,5.5,2024-03-09
Zip Code,78735,White,01/2022,4,7.16666666666667,2024-03-09
Zip Code,78735,White,02/2022,6,4,2024-03-09
Zip Code,78735,White,03/2022,12,4.16666666666667,2024-03-09
Zip Code,78735,White,04/2022,12,5.33333333333333,2024-03-09
Zip Code,78735,White,05/2022,5,5.33333333333333,2024-03-09
Zip Code,78735,White,06/2022,3,6.16666666666667,2024-03-09
Zip Code,78735,White,07/2022,7,6,2024-03-09
Zip Code,78735,White,08/2022,12,5.33333333333333,2024-03-09
Zip Code,78735,White,09/2022,7,5.33333333333333,2024-03-09
Zip Code,78735,White,10/2022,5,7.33333333333333,2024-03-09
Zip Code,78735,White,11/2022,1,6.5,2024-03-09
Zip Code,78735,White,12/2022,6,5.5,2024-03-09
Zip Code,78735,White,01/2023,2,7.16666666666667,2024-03-09
Zip Code,78735,White,02/2023,9,4,2024-03-09
Zip Code,78735,White,03/2023,10,4.16666666666667,2024-03-09
Zip Code,78735,White,04/2023,8,5.33333333333333,2024-03-09
Zip Code,78735,White,05/2023,4,5.33333333333333,2024-03-09
Zip Code,78735,White,06/2023,12,6.16666666666667,2024-03-09
Zip Code,78735,White,07/2023,6,6,2024-03-09
Zip Code,78735,White,08/2023,12,5.33333333333333,2024-03-09
Zip Code,78735,White,09/2023,5,5.33333333333333,2024-03-09
Zip Code,78735,White,10/2023,12,7.33333333333333,2024-03-09
Zip Code,78735,White,11/2023,6,6.5,2024-03-09
Zip Code,78735,White,12/2023,4,5.5,2024-03-09
Zip Code,78735,White,01/2024,9,7.16666666666667,2024-03-09
Zip Code,78735,White,02/2024,14,4,2024-03-09
Zip Code,78735,White,03/2024,1,0.333333333333333,2024-03-09
Zip Code,78736,White,01/2020,2,1.66666666666667,2024-03-09
Zip Code,78736,White,02/2020,4,1.83333333333333,2024-03-09
Zip Code,78736,White,03/2020,3,1.16666666666667,2024-03-09
Zip Code,78736,White,04/2020,0,1,2024-03-09
Zip Code,78736,White,05/2020,0,0.5,2024-03-09
Zip Code,78736,White,06/2020,0,2.16666666666667,2024-03-09
Zip Code,78736,White,07/2020,1,0.666666666666667,2024-03-09
