type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,29095011406,White,09/2021,3,4.5,2024-03-09
Census Tract,29095011406,White,10/2021,4,6,2024-03-09
Census Tract,29095011406,White,11/2021,2,1.75,2024-03-09
Census Tract,29095011406,White,12/2021,2,5.75,2024-03-09
Census Tract,29095011406,White,01/2022,0,5,2024-03-09
Census Tract,29095011406,White,02/2022,4,4,2024-03-09
Census Tract,29095011406,White,03/2022,3,4.5,2024-03-09
Census Tract,29095011406,White,04/2022,3,5,2024-03-09
Census Tract,29095011406,White,05/2022,2,4.75,2024-03-09
Census Tract,29095011406,White,06/2022,2,3.75,2024-03-09
Census Tract,29095011406,White,07/2022,3,6.5,2024-03-09
Census Tract,29095011406,White,08/2022,5,6.25,2024-03-09
Census Tract,29095011406,White,09/2022,3,4.5,2024-03-09
Census Tract,29095011406,White,10/2022,2,6,2024-03-09
Census Tract,29095011406,White,11/2022,3,1.75,2024-03-09
Census Tract,29095011406,White,12/2022,5,5.75,2024-03-09
Census Tract,29095011406,White,01/2023,3,5,2024-03-09
Census Tract,29095011406,White,02/2023,6,4,2024-03-09
Census Tract,29095011406,White,03/2023,4,4.5,2024-03-09
Census Tract,29095011406,White,04/2023,5,5,2024-03-09
Census Tract,29095011406,White,05/2023,5,4.75,2024-03-09
Census Tract,29095011406,White,06/2023,4,3.75,2024-03-09
Census Tract,29095011406,White,07/2023,2,6.5,2024-03-09
Census Tract,29095011406,White,08/2023,2,6.25,2024-03-09
Census Tract,29095011406,White,09/2023,1,4.5,2024-03-09
Census Tract,29095011406,White,10/2023,5,6,2024-03-09
Census Tract,29095011406,White,11/2023,3,1.75,2024-03-09
Census Tract,29095011406,White,12/2023,3,5.75,2024-03-09
Census Tract,29095011406,White,01/2024,2,5,2024-03-09
Census Tract,29095011406,White,02/2024,5,4.25,2024-03-09
Census Tract,29095011406,White,03/2024,0,2,2024-03-09
Census Tract,29095011500,White,01/2020,3,6.75,2024-03-09
Census Tract,29095011500,White,02/2020,2,9.75,2024-03-09
Census Tract,29095011500,White,03/2020,3,6.5,2024-03-09
Census Tract,29095011500,White,04/2020,1,6.25,2024-03-09
Census Tract,29095011500,White,05/2020,0,7.5,2024-03-09
Census Tract,29095011500,White,06/2020,0,8.25,2024-03-09
Census Tract,29095011500,White,07/2020,2,11.75,2024-03-09
Census Tract,29095011500,White,08/2020,2,9,2024-03-09
Census Tract,29095011500,White,09/2020,2,8,2024-03-09
Census Tract,29095011500,White,10/2020,4,8.75,2024-03-09
Census Tract,29095011500,White,11/2020,0,7.25,2024-03-09
Census Tract,29095011500,White,12/2020,3,8,2024-03-09
Census Tract,29095011500,White,01/2021,2,6.75,2024-03-09
Census Tract,29095011500,White,02/2021,1,9,2024-03-09
Census Tract,29095011500,White,03/2021,4,6.5,2024-03-09
Census Tract,29095011500,White,04/2021,4,6.25,2024-03-09
Census Tract,29095011500,White,05/2021,0,7.5,2024-03-09
Census Tract,29095011500,White,06/2021,6,8.25,2024-03-09
Census Tract,29095011500,White,07/2021,2,11.75,2024-03-09
Census Tract,29095011500,White,08/2021,4,9,2024-03-09
Census Tract,29095011500,White,09/2021,5,8,2024-03-09
Census Tract,29095011500,White,10/2021,5,8.75,2024-03-09
Census Tract,29095011500,White,11/2021,5,7.25,2024-03-09
Census Tract,29095011500,White,12/2021,1,8,2024-03-09
Census Tract,29095011500,White,01/2022,4,6.75,2024-03-09
Census Tract,29095011500,White,02/2022,4,9,2024-03-09
Census Tract,29095011500,White,03/2022,6,6.5,2024-03-09
Census Tract,29095011500,White,04/2022,7,6.25,2024-03-09
Census Tract,29095011500,White,05/2022,5,7.5,2024-03-09
Census Tract,29095011500,White,06/2022,6,8.25,2024-03-09
Census Tract,29095011500,White,07/2022,5,11.75,2024-03-09
Census Tract,29095011500,White,08/2022,7,9,2024-03-09
Census Tract,29095011500,White,09/2022,3,8,2024-03-09
Census Tract,29095011500,White,10/2022,3,8.75,2024-03-09
Census Tract,29095011500,White,11/2022,9,7.25,2024-03-09
Census Tract,29095011500,White,12/2022,4,8,2024-03-09
Census Tract,29095011500,White,01/2023,5,6.75,2024-03-09
Census Tract,29095011500,White,02/2023,4,9,2024-03-09
Census Tract,29095011500,White,03/2023,7,6.5,2024-03-09
Census Tract,29095011500,White,04/2023,5,6.25,2024-03-09
Census Tract,29095011500,White,05/2023,9,7.5,2024-03-09
Census Tract,29095011500,White,06/2023,3,8.25,2024-03-09
Census Tract,29095011500,White,07/2023,6,11.75,2024-03-09
Census Tract,29095011500,White,08/2023,5,9,2024-03-09
Census Tract,29095011500,White,09/2023,1,8,2024-03-09
Census Tract,29095011500,White,10/2023,6,8.75,2024-03-09
Census Tract,29095011500,White,11/2023,4,7.25,2024-03-09
Census Tract,29095011500,White,12/2023,3,8,2024-03-09
Census Tract,29095011500,White,01/2024,3,6.75,2024-03-09
Census Tract,29095011500,White,02/2024,3,9.75,2024-03-09
Census Tract,29095011500,White,03/2024,0,1.5,2024-03-09
Census Tract,29095011600,White,01/2020,4,7.5,2024-03-09
Census Tract,29095011600,White,02/2020,7,8.5,2024-03-09
Census Tract,29095011600,White,03/2020,1,6,2024-03-09
Census Tract,29095011600,White,04/2020,0,9.25,2024-03-09
Census Tract,29095011600,White,05/2020,2,9.25,2024-03-09
Census Tract,29095011600,White,06/2020,5,5,2024-03-09
Census Tract,29095011600,White,07/2020,2,8.25,2024-03-09
Census Tract,29095011600,White,08/2020,0,8.25,2024-03-09
Census Tract,29095011600,White,09/2020,2,7.5,2024-03-09
Census Tract,29095011600,White,10/2020,3,6.75,2024-03-09
Census Tract,29095011600,White,11/2020,0,6,2024-03-09
Census Tract,29095011600,White,12/2020,3,6.75,2024-03-09
Census Tract,29095011600,White,01/2021,3,7.5,2024-03-09
Census Tract,29095011600,White,02/2021,3,8,2024-03-09
Census Tract,29095011600,White,03/2021,5,6,2024-03-09
Census Tract,29095011600,White,04/2021,1,9.25,2024-03-09
Census Tract,29095011600,White,05/2021,2,9.25,2024-03-09
Census Tract,29095011600,White,06/2021,1,5,2024-03-09
Census Tract,29095011600,White,07/2021,5,8.25,2024-03-09
Census Tract,29095011600,White,08/2021,4,8.25,2024-03-09
Census Tract,29095011600,White,09/2021,6,7.5,2024-03-09
Census Tract,29095011600,White,10/2021,6,6.75,2024-03-09
Census Tract,29095011600,White,11/2021,3,6,2024-03-09
Census Tract,29095011600,White,12/2021,4,6.75,2024-03-09
Census Tract,29095011600,White,01/2022,5,7.5,2024-03-09
Census Tract,29095011600,White,02/2022,3,8,2024-03-09
Census Tract,29095011600,White,03/2022,4,6,2024-03-09
Census Tract,29095011600,White,04/2022,5,9.25,2024-03-09
Census Tract,29095011600,White,05/2022,17,9.25,2024-03-09
Census Tract,29095011600,White,06/2022,3,5,2024-03-09
Census Tract,29095011600,White,07/2022,6,8.25,2024-03-09
Census Tract,29095011600,White,08/2022,2,8.25,2024-03-09
Census Tract,29095011600,White,09/2022,3,7.5,2024-03-09
Census Tract,29095011600,White,10/2022,6,6.75,2024-03-09
Census Tract,29095011600,White,11/2022,3,6,2024-03-09
Census Tract,29095011600,White,12/2022,6,6.75,2024-03-09
Census Tract,29095011600,White,01/2023,4,7.5,2024-03-09
Census Tract,29095011600,White,02/2023,6,8,2024-03-09
Census Tract,29095011600,White,03/2023,8,6,2024-03-09
Census Tract,29095011600,White,04/2023,4,9.25,2024-03-09
Census Tract,29095011600,White,05/2023,6,9.25,2024-03-09
Census Tract,29095011600,White,06/2023,13,5,2024-03-09
Census Tract,29095011600,White,07/2023,4,8.25,2024-03-09
Census Tract,29095011600,White,08/2023,4,8.25,2024-03-09
Census Tract,29095011600,White,09/2023,4,7.5,2024-03-09
Census Tract,29095011600,White,10/2023,7,6.75,2024-03-09
Census Tract,29095011600,White,11/2023,6,6,2024-03-09
Census Tract,29095011600,White,12/2023,4,6.75,2024-03-09
Census Tract,29095011600,White,01/2024,6,7.5,2024-03-09
Census Tract,29095011600,White,02/2024,4,8.5,2024-03-09
Census Tract,29095011600,White,03/2024,1,1.75,2024-03-09
Census Tract,29095011700,White,01/2020,3,6.25,2024-03-09
Census Tract,29095011700,White,02/2020,4,5.25,2024-03-09
Census Tract,29095011700,White,03/2020,2,6,2024-03-09
Census Tract,29095011700,White,04/2020,1,7,2024-03-09
Census Tract,29095011700,White,05/2020,1,6.75,2024-03-09
Census Tract,29095011700,White,06/2020,0,8.5,2024-03-09
Census Tract,29095011700,White,07/2020,0,11,2024-03-09
Census Tract,29095011700,White,08/2020,2,6.25,2024-03-09
Census Tract,29095011700,White,09/2020,4,7.75,2024-03-09
Census Tract,29095011700,White,10/2020,4,8,2024-03-09
Census Tract,29095011700,White,11/2020,2,5,2024-03-09
Census Tract,29095011700,White,12/2020,0,7.5,2024-03-09
Census Tract,29095011700,White,01/2021,2,6.25,2024-03-09
Census Tract,29095011700,White,02/2021,9,5,2024-03-09
Census Tract,29095011700,White,03/2021,2,6,2024-03-09
Census Tract,29095011700,White,04/2021,1,7,2024-03-09
Census Tract,29095011700,White,05/2021,1,6.75,2024-03-09
Census Tract,29095011700,White,06/2021,2,8.5,2024-03-09
Census Tract,29095011700,White,07/2021,5,11,2024-03-09
Census Tract,29095011700,White,08/2021,2,6.25,2024-03-09
Census Tract,29095011700,White,09/2021,3,7.75,2024-03-09
Census Tract,29095011700,White,10/2021,23,8,2024-03-09
Census Tract,29095011700,White,11/2021,2,5,2024-03-09
Census Tract,29095011700,White,12/2021,0,7.5,2024-03-09
Census Tract,29095011700,White,01/2022,2,6.25,2024-03-09
Census Tract,29095011700,White,02/2022,0,5,2024-03-09
Census Tract,29095011700,White,03/2022,12,6,2024-03-09
Census Tract,29095011700,White,04/2022,2,7,2024-03-09
Census Tract,29095011700,White,05/2022,2,6.75,2024-03-09
Census Tract,29095011700,White,06/2022,6,8.5,2024-03-09
Census Tract,29095011700,White,07/2022,5,11,2024-03-09
Census Tract,29095011700,White,08/2022,2,6.25,2024-03-09
Census Tract,29095011700,White,09/2022,9,7.75,2024-03-09
Census Tract,29095011700,White,10/2022,6,8,2024-03-09
Census Tract,29095011700,White,11/2022,6,5,2024-03-09
Census Tract,29095011700,White,12/2022,1,7.5,2024-03-09
Census Tract,29095011700,White,01/2023,4,6.25,2024-03-09
Census Tract,29095011700,White,02/2023,9,5,2024-03-09
Census Tract,29095011700,White,03/2023,9,6,2024-03-09
Census Tract,29095011700,White,04/2023,5,7,2024-03-09
Census Tract,29095011700,White,05/2023,10,6.75,2024-03-09
Census Tract,29095011700,White,06/2023,20,8.5,2024-03-09
Census Tract,29095011700,White,07/2023,13,11,2024-03-09
Census Tract,29095011700,White,08/2023,13,6.25,2024-03-09
Census Tract,29095011700,White,09/2023,3,7.75,2024-03-09
Census Tract,29095011700,White,10/2023,4,8,2024-03-09
Census Tract,29095011700,White,11/2023,4,5,2024-03-09
Census Tract,29095011700,White,12/2023,0,7.5,2024-03-09
Census Tract,29095011700,White,01/2024,10,6.25,2024-03-09
Census Tract,29095011700,White,02/2024,2,5.25,2024-03-09
Census Tract,29095011700,White,03/2024,0,1,2024-03-09
Census Tract,29095011800,White,01/2020,1,8.25,2024-03-09
Census Tract,29095011800,White,02/2020,3,4.25,2024-03-09
Census Tract,29095011800,White,03/2020,3,6.25,2024-03-09
Census Tract,29095011800,White,04/2020,2,7.75,2024-03-09
Census Tract,29095011800,White,05/2020,5,9.25,2024-03-09
Census Tract,29095011800,White,06/2020,4,10.75,2024-03-09
Census Tract,29095011800,White,07/2020,2,12.5,2024-03-09
Census Tract,29095011800,White,08/2020,2,10,2024-03-09
Census Tract,29095011800,White,09/2020,2,6.25,2024-03-09
Census Tract,29095011800,White,10/2020,2,7.25,2024-03-09
Census Tract,29095011800,White,11/2020,2,7,2024-03-09
Census Tract,29095011800,White,12/2020,4,7.5,2024-03-09
Census Tract,29095011800,White,01/2021,1,8.25,2024-03-09
Census Tract,29095011800,White,02/2021,0,4.25,2024-03-09
Census Tract,29095011800,White,03/2021,4,6.25,2024-03-09
Census Tract,29095011800,White,04/2021,3,7.75,2024-03-09
Census Tract,29095011800,White,05/2021,2,9.25,2024-03-09
Census Tract,29095011800,White,06/2021,5,10.75,2024-03-09
Census Tract,29095011800,White,07/2021,2,12.5,2024-03-09
Census Tract,29095011800,White,08/2021,3,10,2024-03-09
Census Tract,29095011800,White,09/2021,7,6.25,2024-03-09
Census Tract,29095011800,White,10/2021,5,7.25,2024-03-09
Census Tract,29095011800,White,11/2021,2,7,2024-03-09
Census Tract,29095011800,White,12/2021,2,7.5,2024-03-09
Census Tract,29095011800,White,01/2022,5,8.25,2024-03-09
Census Tract,29095011800,White,02/2022,6,4.25,2024-03-09
Census Tract,29095011800,White,03/2022,3,6.25,2024-03-09
Census Tract,29095011800,White,04/2022,2,7.75,2024-03-09
Census Tract,29095011800,White,05/2022,2,9.25,2024-03-09
Census Tract,29095011800,White,06/2022,4,10.75,2024-03-09
Census Tract,29095011800,White,07/2022,4,12.5,2024-03-09
Census Tract,29095011800,White,08/2022,7,10,2024-03-09
Census Tract,29095011800,White,09/2022,3,6.25,2024-03-09
Census Tract,29095011800,White,10/2022,7,7.25,2024-03-09
Census Tract,29095011800,White,11/2022,10,7,2024-03-09
Census Tract,29095011800,White,12/2022,6,7.5,2024-03-09
Census Tract,29095011800,White,01/2023,9,8.25,2024-03-09
Census Tract,29095011800,White,02/2023,1,4.25,2024-03-09
Census Tract,29095011800,White,03/2023,4,6.25,2024-03-09
Census Tract,29095011800,White,04/2023,8,7.75,2024-03-09
Census Tract,29095011800,White,05/2023,7,9.25,2024-03-09
Census Tract,29095011800,White,06/2023,5,10.75,2024-03-09
Census Tract,29095011800,White,07/2023,6,12.5,2024-03-09
Census Tract,29095011800,White,08/2023,1,10,2024-03-09
Census Tract,29095011800,White,09/2023,5,6.25,2024-03-09
Census Tract,29095011800,White,10/2023,4,7.25,2024-03-09
Census Tract,29095011800,White,11/2023,5,7,2024-03-09
Census Tract,29095011800,White,12/2023,5,7.5,2024-03-09
Census Tract,29095011800,White,01/2024,5,8.25,2024-03-09
Census Tract,29095011800,White,02/2024,4,4.25,2024-03-09
Census Tract,29095011800,White,03/2024,1,1,2024-03-09
Census Tract,29095011900,White,01/2020,4,3,2024-03-09
Census Tract,29095011900,White,02/2020,0,0.5,2024-03-09
Census Tract,29095011900,White,03/2020,1,2.5,2024-03-09
Census Tract,29095011900,White,04/2020,0,3,2024-03-09
Census Tract,29095011900,White,05/2020,1,2.25,2024-03-09
Census Tract,29095011900,White,06/2020,2,3.75,2024-03-09
Census Tract,29095011900,White,07/2020,0,3.25,2024-03-09
Census Tract,29095011900,White,08/2020,2,2.25,2024-03-09
Census Tract,29095011900,White,09/2020,2,1.75,2024-03-09
Census Tract,29095011900,White,10/2020,1,3.75,2024-03-09
Census Tract,29095011900,White,11/2020,0,1.5,2024-03-09
Census Tract,29095011900,White,12/2020,0,2.25,2024-03-09
Census Tract,29095011900,White,01/2021,1,3,2024-03-09
Census Tract,29095011900,White,02/2021,2,0.5,2024-03-09
Census Tract,29095011900,White,03/2021,0,2.5,2024-03-09
Census Tract,29095011900,White,04/2021,1,3,2024-03-09
Census Tract,29095011900,White,05/2021,0,2.25,2024-03-09
Census Tract,29095011900,White,06/2021,2,3.75,2024-03-09
Census Tract,29095011900,White,07/2021,1,3.25,2024-03-09
Census Tract,29095011900,White,08/2021,4,2.25,2024-03-09
Census Tract,29095011900,White,09/2021,0,1.75,2024-03-09
Census Tract,29095011900,White,10/2021,1,3.75,2024-03-09
Census Tract,29095011900,White,11/2021,5,1.5,2024-03-09
Census Tract,29095011900,White,12/2021,3,2.25,2024-03-09
Census Tract,29095011900,White,01/2022,0,3,2024-03-09
Census Tract,29095011900,White,02/2022,1,0.5,2024-03-09
Census Tract,29095011900,White,03/2022,0,2.5,2024-03-09
Census Tract,29095011900,White,04/2022,3,3,2024-03-09
Census Tract,29095011900,White,05/2022,2,2.25,2024-03-09
Census Tract,29095011900,White,06/2022,2,3.75,2024-03-09
Census Tract,29095011900,White,07/2022,2,3.25,2024-03-09
Census Tract,29095011900,White,08/2022,2,2.25,2024-03-09
Census Tract,29095011900,White,09/2022,2,1.75,2024-03-09
Census Tract,29095011900,White,10/2022,5,3.75,2024-03-09
Census Tract,29095011900,White,11/2022,2,1.5,2024-03-09
Census Tract,29095011900,White,12/2022,1,2.25,2024-03-09
Census Tract,29095011900,White,01/2023,1,3,2024-03-09
Census Tract,29095011900,White,02/2023,4,0.5,2024-03-09
Census Tract,29095011900,White,03/2023,1,2.5,2024-03-09
Census Tract,29095011900,White,04/2023,5,3,2024-03-09
Census Tract,29095011900,White,05/2023,2,2.25,2024-03-09
Census Tract,29095011900,White,06/2023,5,3.75,2024-03-09
Census Tract,29095011900,White,07/2023,3,3.25,2024-03-09
Census Tract,29095011900,White,08/2023,0,2.25,2024-03-09
Census Tract,29095011900,White,09/2023,0,1.75,2024-03-09
Census Tract,29095011900,White,10/2023,1,3.75,2024-03-09
Census Tract,29095011900,White,11/2023,1,1.5,2024-03-09
Census Tract,29095011900,White,12/2023,4,2.25,2024-03-09
Census Tract,29095011900,White,01/2024,2,3,2024-03-09
Census Tract,29095011900,White,02/2024,1,0.5,2024-03-09
Census Tract,29095011900,White,03/2024,0,0.25,2024-03-09
Census Tract,29095012000,White,01/2020,0,4,2024-03-09
Census Tract,29095012000,White,02/2020,5,2.5,2024-03-09
Census Tract,29095012000,White,03/2020,0,1.75,2024-03-09
Census Tract,29095012000,White,04/2020,1,1.75,2024-03-09
Census Tract,29095012000,White,05/2020,0,5.75,2024-03-09
Census Tract,29095012000,White,06/2020,0,3,2024-03-09
Census Tract,29095012000,White,07/2020,0,3.5,2024-03-09
Census Tract,29095012000,White,08/2020,0,2,2024-03-09
Census Tract,29095012000,White,09/2020,5,6,2024-03-09
Census Tract,29095012000,White,10/2020,1,3.5,2024-03-09
Census Tract,29095012000,White,11/2020,2,3,2024-03-09
Census Tract,29095012000,White,12/2020,0,2,2024-03-09
Census Tract,29095012000,White,01/2021,1,4,2024-03-09
Census Tract,29095012000,White,02/2021,1,2.5,2024-03-09
Census Tract,29095012000,White,03/2021,6,1.75,2024-03-09
Census Tract,29095012000,White,04/2021,3,1.75,2024-03-09
Census Tract,29095012000,White,05/2021,2,5.75,2024-03-09
Census Tract,29095012000,White,06/2021,1,3,2024-03-09
Census Tract,29095012000,White,07/2021,0,3.5,2024-03-09
Census Tract,29095012000,White,08/2021,2,2,2024-03-09
Census Tract,29095012000,White,09/2021,3,6,2024-03-09
Census Tract,29095012000,White,10/2021,1,3.5,2024-03-09
Census Tract,29095012000,White,11/2021,2,3,2024-03-09
Census Tract,29095012000,White,12/2021,2,2,2024-03-09
Census Tract,29095012000,White,01/2022,3,4,2024-03-09
Census Tract,29095012000,White,02/2022,6,2.5,2024-03-09
Census Tract,29095012000,White,03/2022,6,1.75,2024-03-09
Census Tract,29095012000,White,04/2022,6,1.75,2024-03-09
Census Tract,29095012000,White,05/2022,3,5.75,2024-03-09
Census Tract,29095012000,White,06/2022,4,3,2024-03-09
Census Tract,29095012000,White,07/2022,4,3.5,2024-03-09
Census Tract,29095012000,White,08/2022,4,2,2024-03-09
Census Tract,29095012000,White,09/2022,9,6,2024-03-09
Census Tract,29095012000,White,10/2022,2,3.5,2024-03-09
Census Tract,29095012000,White,11/2022,4,3,2024-03-09
Census Tract,29095012000,White,12/2022,2,2,2024-03-09
Census Tract,29095012000,White,01/2023,2,4,2024-03-09
Census Tract,29095012000,White,02/2023,1,2.5,2024-03-09
Census Tract,29095012000,White,03/2023,3,1.75,2024-03-09
Census Tract,29095012000,White,04/2023,1,1.75,2024-03-09
Census Tract,29095012000,White,05/2023,5,5.75,2024-03-09
Census Tract,29095012000,White,06/2023,2,3,2024-03-09
Census Tract,29095012000,White,07/2023,1,3.5,2024-03-09
Census Tract,29095012000,White,08/2023,1,2,2024-03-09
Census Tract,29095012000,White,09/2023,0,6,2024-03-09
Census Tract,29095012000,White,10/2023,3,3.5,2024-03-09
Census Tract,29095012000,White,11/2023,0,3,2024-03-09
Census Tract,29095012000,White,12/2023,6,2,2024-03-09
Census Tract,29095012000,White,01/2024,0,4,2024-03-09
Census Tract,29095012000,White,02/2024,1,2.5,2024-03-09
Census Tract,29095012000,White,03/2024,0,0.75,2024-03-09
Census Tract,29095012100,White,01/2020,5,3.25,2024-03-09
Census Tract,29095012100,White,02/2020,4,2.75,2024-03-09
Census Tract,29095012100,White,03/2020,2,5,2024-03-09
Census Tract,29095012100,White,04/2020,3,3,2024-03-09
Census Tract,29095012100,White,05/2020,2,5.25,2024-03-09
Census Tract,29095012100,White,06/2020,2,2.25,2024-03-09
Census Tract,29095012100,White,07/2020,1,3.5,2024-03-09
Census Tract,29095012100,White,08/2020,2,6,2024-03-09
Census Tract,29095012100,White,09/2020,4,4.25,2024-03-09
Census Tract,29095012100,White,10/2020,1,4.5,2024-03-09
Census Tract,29095012100,White,11/2020,3,2,2024-03-09
Census Tract,29095012100,White,12/2020,2,1.75,2024-03-09
Census Tract,29095012100,White,01/2021,0,3.25,2024-03-09
Census Tract,29095012100,White,02/2021,0,2.5,2024-03-09
Census Tract,29095012100,White,03/2021,6,5,2024-03-09
Census Tract,29095012100,White,04/2021,0,3,2024-03-09
Census Tract,29095012100,White,05/2021,0,5.25,2024-03-09
Census Tract,29095012100,White,06/2021,3,2.25,2024-03-09
Census Tract,29095012100,White,07/2021,2,3.5,2024-03-09
Census Tract,29095012100,White,08/2021,0,6,2024-03-09
Census Tract,29095012100,White,09/2021,2,4.25,2024-03-09
Census Tract,29095012100,White,10/2021,2,4.5,2024-03-09
Census Tract,29095012100,White,11/2021,4,2,2024-03-09
Census Tract,29095012100,White,12/2021,4,1.75,2024-03-09
Census Tract,29095012100,White,01/2022,4,3.25,2024-03-09
Census Tract,29095012100,White,02/2022,3,2.5,2024-03-09
Census Tract,29095012100,White,03/2022,2,5,2024-03-09
Census Tract,29095012100,White,04/2022,7,3,2024-03-09
Census Tract,29095012100,White,05/2022,1,5.25,2024-03-09
Census Tract,29095012100,White,06/2022,2,2.25,2024-03-09
Census Tract,29095012100,White,07/2022,3,3.5,2024-03-09
Census Tract,29095012100,White,08/2022,2,6,2024-03-09
Census Tract,29095012100,White,09/2022,4,4.25,2024-03-09
Census Tract,29095012100,White,10/2022,4,4.5,2024-03-09
Census Tract,29095012100,White,11/2022,5,2,2024-03-09
Census Tract,29095012100,White,12/2022,2,1.75,2024-03-09
Census Tract,29095012100,White,01/2023,5,3.25,2024-03-09
Census Tract,29095012100,White,02/2023,7,2.5,2024-03-09
Census Tract,29095012100,White,03/2023,4,5,2024-03-09
Census Tract,29095012100,White,04/2023,6,3,2024-03-09
Census Tract,29095012100,White,05/2023,3,5.25,2024-03-09
Census Tract,29095012100,White,06/2023,2,2.25,2024-03-09
Census Tract,29095012100,White,07/2023,2,3.5,2024-03-09
Census Tract,29095012100,White,08/2023,1,6,2024-03-09
Census Tract,29095012100,White,09/2023,5,4.25,2024-03-09
Census Tract,29095012100,White,10/2023,5,4.5,2024-03-09
Census Tract,29095012100,White,11/2023,3,2,2024-03-09
Census Tract,29095012100,White,12/2023,4,1.75,2024-03-09
Census Tract,29095012100,White,01/2024,2,3.25,2024-03-09
Census Tract,29095012100,White,02/2024,6,2.75,2024-03-09
Census Tract,29095012100,White,03/2024,2,1.75,2024-03-09
Census Tract,29095012200,White,01/2020,5,4,2024-03-09
Census Tract,29095012200,White,02/2020,5,2.5,2024-03-09
Census Tract,29095012200,White,03/2020,3,2.5,2024-03-09
Census Tract,29095012200,White,04/2020,1,4,2024-03-09
Census Tract,29095012200,White,05/2020,2,6.5,2024-03-09
Census Tract,29095012200,White,06/2020,0,3,2024-03-09
Census Tract,29095012200,White,07/2020,1,5.75,2024-03-09
Census Tract,29095012200,White,08/2020,2,7.25,2024-03-09
Census Tract,29095012200,White,09/2020,0,5,2024-03-09
Census Tract,29095012200,White,10/2020,1,4,2024-03-09
Census Tract,29095012200,White,11/2020,1,3,2024-03-09
Census Tract,29095012200,White,12/2020,1,3.75,2024-03-09
Census Tract,29095012200,White,01/2021,0,4,2024-03-09
Census Tract,29095012200,White,02/2021,0,2.5,2024-03-09
Census Tract,29095012200,White,03/2021,2,2.5,2024-03-09
Census Tract,29095012200,White,04/2021,2,4,2024-03-09
Census Tract,29095012200,White,05/2021,1,6.5,2024-03-09
Census Tract,29095012200,White,06/2021,0,3,2024-03-09
Census Tract,29095012200,White,07/2021,1,5.75,2024-03-09
Census Tract,29095012200,White,08/2021,1,7.25,2024-03-09
Census Tract,29095012200,White,09/2021,1,5,2024-03-09
Census Tract,29095012200,White,10/2021,2,4,2024-03-09
Census Tract,29095012200,White,11/2021,1,3,2024-03-09
Census Tract,29095012200,White,12/2021,1,3.75,2024-03-09
Census Tract,29095012200,White,01/2022,3,4,2024-03-09
Census Tract,29095012200,White,02/2022,2,2.5,2024-03-09
Census Tract,29095012200,White,03/2022,5,2.5,2024-03-09
Census Tract,29095012200,White,04/2022,1,4,2024-03-09
Census Tract,29095012200,White,05/2022,1,6.5,2024-03-09
Census Tract,29095012200,White,06/2022,3,3,2024-03-09
Census Tract,29095012200,White,07/2022,0,5.75,2024-03-09
Census Tract,29095012200,White,08/2022,4,7.25,2024-03-09
Census Tract,29095012200,White,09/2022,3,5,2024-03-09
Census Tract,29095012200,White,10/2022,4,4,2024-03-09
Census Tract,29095012200,White,11/2022,1,3,2024-03-09
Census Tract,29095012200,White,12/2022,3,3.75,2024-03-09
Census Tract,29095012200,White,01/2023,5,4,2024-03-09
Census Tract,29095012200,White,02/2023,1,2.5,2024-03-09
Census Tract,29095012200,White,03/2023,6,2.5,2024-03-09
Census Tract,29095012200,White,04/2023,1,4,2024-03-09
Census Tract,29095012200,White,05/2023,2,6.5,2024-03-09
Census Tract,29095012200,White,06/2023,7,3,2024-03-09
Census Tract,29095012200,White,07/2023,1,5.75,2024-03-09
Census Tract,29095012200,White,08/2023,4,7.25,2024-03-09
Census Tract,29095012200,White,09/2023,0,5,2024-03-09
Census Tract,29095012200,White,10/2023,5,4,2024-03-09
Census Tract,29095012200,White,11/2023,1,3,2024-03-09
Census Tract,29095012200,White,12/2023,1,3.75,2024-03-09
Census Tract,29095012200,White,01/2024,2,4,2024-03-09
Census Tract,29095012200,White,02/2024,2,2.5,2024-03-09
Census Tract,29095012200,White,03/2024,0,0.5,2024-03-09
Census Tract,29095012300,White,01/2020,3,1,2024-03-09
Census Tract,29095012300,White,02/2020,1,1.5,2024-03-09
Census Tract,29095012300,White,03/2020,1,1.75,2024-03-09
Census Tract,29095012300,White,04/2020,0,1,2024-03-09
Census Tract,29095012300,White,05/2020,0,0.25,2024-03-09
Census Tract,29095012300,White,06/2020,1,1,2024-03-09
Census Tract,29095012300,White,07/2020,0,2,2024-03-09
Census Tract,29095012300,White,08/2020,0,2.5,2024-03-09
Census Tract,29095012300,White,09/2020,0,0.75,2024-03-09
Census Tract,29095012300,White,10/2020,0,1.5,2024-03-09
Census Tract,29095012300,White,11/2020,0,2.25,2024-03-09
Census Tract,29095012300,White,12/2020,1,0.75,2024-03-09
Census Tract,29095012300,White,01/2021,1,1,2024-03-09
Census Tract,29095012300,White,02/2021,0,1.25,2024-03-09
Census Tract,29095012300,White,03/2021,0,1.75,2024-03-09
Census Tract,29095012300,White,04/2021,0,1,2024-03-09
Census Tract,29095012300,White,05/2021,0,0.25,2024-03-09
Census Tract,29095012300,White,06/2021,0,1,2024-03-09
Census Tract,29095012300,White,07/2021,2,2,2024-03-09
Census Tract,29095012300,White,08/2021,1,2.5,2024-03-09
Census Tract,29095012300,White,09/2021,0,0.75,2024-03-09
