type,GEOID,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,44007011702,80,2021-07-04,0,0.2,2024-04-06
Census Tract,44007011702,81,2021-07-11,0,0.6,2024-04-06
Census Tract,44007011702,82,2021-07-18,0,0.2,2024-04-06
Census Tract,44007011702,83,2021-07-25,0,0,2024-04-06
Census Tract,44007011702,84,2021-08-01,0,0.2,2024-04-06
Census Tract,44007011702,85,2021-08-08,0,0.2,2024-04-06
Census Tract,44007011702,86,2021-08-15,0,0.2,2024-04-06
Census Tract,44007011702,87,2021-08-22,0,0.2,2024-04-06
Census Tract,44007011702,88,2021-08-29,0,0.4,2024-04-06
Census Tract,44007011702,89,2021-09-05,0,0.2,2024-04-06
Census Tract,44007011702,90,2021-09-12,0,0.2,2024-04-06
Census Tract,44007011702,91,2021-09-19,0,0.6,2024-04-06
Census Tract,44007011702,92,2021-09-26,1,0.4,2024-04-06
Census Tract,44007011702,93,2021-10-03,1,0.2,2024-04-06
Census Tract,44007011702,94,2021-10-10,0,0.2,2024-04-06
Census Tract,44007011702,95,2021-10-17,0,0.6,2024-04-06
Census Tract,44007011702,96,2021-10-24,0,0.2,2024-04-06
Census Tract,44007011702,97,2021-10-31,0,0,2024-04-06
Census Tract,44007011702,98,2021-11-07,0,0.2,2024-04-06
Census Tract,44007011702,99,2021-11-14,0,0,2024-04-06
Census Tract,44007011702,100,2021-11-21,0,0.4,2024-04-06
Census Tract,44007011702,101,2021-11-28,0,0.4,2024-04-06
Census Tract,44007011702,102,2021-12-05,0,0.4,2024-04-06
Census Tract,44007011702,103,2021-12-12,0,0,2024-04-06
Census Tract,44007011702,104,2021-12-19,1,0.4,2024-04-06
Census Tract,44007011702,105,2021-12-26,0,0.2,2024-04-06
Census Tract,44007011702,106,2022-01-02,1,0.4,2024-04-06
Census Tract,44007011702,107,2022-01-09,0,0,2024-04-06
Census Tract,44007011702,108,2022-01-16,0,0,2024-04-06
Census Tract,44007011702,109,2022-01-23,0,0,2024-04-06
Census Tract,44007011702,110,2022-01-30,0,0,2024-04-06
Census Tract,44007011702,111,2022-02-06,0,0.2,2024-04-06
Census Tract,44007011702,112,2022-02-13,1,0,2024-04-06
Census Tract,44007011702,113,2022-02-20,0,0.4,2024-04-06
Census Tract,44007011702,114,2022-02-27,0,0.2,2024-04-06
Census Tract,44007011702,115,2022-03-06,0,0.2,2024-04-06
Census Tract,44007011702,116,2022-03-13,0,0.4,2024-04-06
Census Tract,44007011702,117,2022-03-20,0,0.2,2024-04-06
Census Tract,44007011702,118,2022-03-27,0,0.2,2024-04-06
Census Tract,44007011702,119,2022-04-03,0,0.4,2024-04-06
Census Tract,44007011702,120,2022-04-10,0,0.4,2024-04-06
Census Tract,44007011702,121,2022-04-17,0,0,2024-04-06
Census Tract,44007011702,122,2022-04-24,0,0.6,2024-04-06
Census Tract,44007011702,123,2022-05-01,0,0.2,2024-04-06
Census Tract,44007011702,124,2022-05-08,0,0,2024-04-06
Census Tract,44007011702,125,2022-05-15,1,0,2024-04-06
Census Tract,44007011702,126,2022-05-22,0,0.4,2024-04-06
Census Tract,44007011702,127,2022-05-29,0,0.8,2024-04-06
Census Tract,44007011702,128,2022-06-05,0,0.2,2024-04-06
Census Tract,44007011702,129,2022-06-12,0,0,2024-04-06
Census Tract,44007011702,130,2022-06-19,0,0,2024-04-06
Census Tract,44007011702,131,2022-06-26,1,0.2,2024-04-06
Census Tract,44007011702,132,2022-07-03,0,0,2024-04-06
Census Tract,44007011702,133,2022-07-10,0,0.8,2024-04-06
Census Tract,44007011702,134,2022-07-17,1,0.2,2024-04-06
Census Tract,44007011702,135,2022-07-24,0,0,2024-04-06
Census Tract,44007011702,136,2022-07-31,1,0.2,2024-04-06
Census Tract,44007011702,137,2022-08-07,0,0,2024-04-06
Census Tract,44007011702,138,2022-08-14,0,0.4,2024-04-06
Census Tract,44007011702,139,2022-08-21,0,0.2,2024-04-06
Census Tract,44007011702,140,2022-08-28,4,0.2,2024-04-06
Census Tract,44007011702,141,2022-09-04,1,0.4,2024-04-06
Census Tract,44007011702,142,2022-09-11,0,0.2,2024-04-06
Census Tract,44007011702,143,2022-09-18,0,0.6,2024-04-06
Census Tract,44007011702,144,2022-09-25,1,0.2,2024-04-06
Census Tract,44007011702,145,2022-10-02,2,0.4,2024-04-06
Census Tract,44007011702,146,2022-10-09,1,0.2,2024-04-06
Census Tract,44007011702,147,2022-10-16,0,0.6,2024-04-06
Census Tract,44007011702,148,2022-10-23,2,0.2,2024-04-06
Census Tract,44007011702,149,2022-10-30,0,0,2024-04-06
Census Tract,44007011702,150,2022-11-06,1,0.2,2024-04-06
Census Tract,44007011702,151,2022-11-13,0,0,2024-04-06
Census Tract,44007011702,152,2022-11-20,1,0.2,2024-04-06
Census Tract,44007011702,153,2022-11-27,0,0.6,2024-04-06
Census Tract,44007011702,154,2022-12-04,0,0.4,2024-04-06
Census Tract,44007011702,155,2022-12-11,1,0,2024-04-06
Census Tract,44007011702,156,2022-12-18,0,0.4,2024-04-06
Census Tract,44007011702,157,2022-12-25,0,0.2,2024-04-06
Census Tract,44007011702,158,2023-01-01,0,0.2,2024-04-06
Census Tract,44007011702,159,2023-01-08,0,0.2,2024-04-06
Census Tract,44007011702,160,2023-01-15,3,0,2024-04-06
Census Tract,44007011702,161,2023-01-22,0,0,2024-04-06
Census Tract,44007011702,162,2023-01-29,0,0,2024-04-06
Census Tract,44007011702,163,2023-02-05,0,0.2,2024-04-06
Census Tract,44007011702,164,2023-02-12,0,0,2024-04-06
Census Tract,44007011702,165,2023-02-19,0,0.2,2024-04-06
Census Tract,44007011702,166,2023-02-26,0,0.4,2024-04-06
Census Tract,44007011702,167,2023-03-05,1,0.2,2024-04-06
Census Tract,44007011702,168,2023-03-12,0,0.2,2024-04-06
Census Tract,44007011702,169,2023-03-19,0,0.4,2024-04-06
Census Tract,44007011702,170,2023-03-26,0,0.2,2024-04-06
Census Tract,44007011702,171,2023-04-02,1,0.4,2024-04-06
Census Tract,44007011702,172,2023-04-09,0,0.2,2024-04-06
Census Tract,44007011702,173,2023-04-16,0,0.2,2024-04-06
Census Tract,44007011702,174,2023-04-23,1,0.2,2024-04-06
Census Tract,44007011702,175,2023-04-30,1,0.6,2024-04-06
Census Tract,44007011702,176,2023-05-07,0,0,2024-04-06
Census Tract,44007011702,177,2023-05-14,0,0,2024-04-06
Census Tract,44007011702,178,2023-05-21,0,0.4,2024-04-06
Census Tract,44007011702,179,2023-05-28,0,0.8,2024-04-06
Census Tract,44007011702,180,2023-06-04,0,0.2,2024-04-06
Census Tract,44007011702,181,2023-06-11,1,0,2024-04-06
Census Tract,44007011702,182,2023-06-18,0,0,2024-04-06
Census Tract,44007011702,183,2023-06-25,0,0.2,2024-04-06
Census Tract,44007011702,184,2023-07-02,0,0,2024-04-06
Census Tract,44007011702,185,2023-07-09,0,0.6,2024-04-06
Census Tract,44007011702,186,2023-07-16,0,0.4,2024-04-06
Census Tract,44007011702,187,2023-07-23,0,0,2024-04-06
Census Tract,44007011702,188,2023-07-30,4,0.2,2024-04-06
Census Tract,44007011702,189,2023-08-06,0,0,2024-04-06
Census Tract,44007011702,190,2023-08-13,0,0.4,2024-04-06
Census Tract,44007011702,191,2023-08-20,0,0.2,2024-04-06
Census Tract,44007011702,192,2023-08-27,0,0.2,2024-04-06
Census Tract,44007011702,193,2023-09-03,0,0.4,2024-04-06
Census Tract,44007011702,194,2023-09-10,1,0.2,2024-04-06
Census Tract,44007011702,195,2023-09-17,2,0.6,2024-04-06
Census Tract,44007011702,196,2023-09-24,0,0.2,2024-04-06
Census Tract,44007011702,197,2023-10-01,0,0.4,2024-04-06
Census Tract,44007011702,198,2023-10-08,1,0.2,2024-04-06
Census Tract,44007011702,199,2023-10-15,0,0.4,2024-04-06
Census Tract,44007011702,200,2023-10-22,0,0.4,2024-04-06
Census Tract,44007011702,201,2023-10-29,0,0,2024-04-06
Census Tract,44007011702,202,2023-11-05,0,0.2,2024-04-06
Census Tract,44007011702,203,2023-11-12,0,0,2024-04-06
Census Tract,44007011702,204,2023-11-19,0,0,2024-04-06
Census Tract,44007011702,205,2023-11-26,5,0.8,2024-04-06
Census Tract,44007011702,206,2023-12-03,1,0.4,2024-04-06
Census Tract,44007011702,207,2023-12-10,0,0,2024-04-06
Census Tract,44007011702,208,2023-12-17,2,0.2,2024-04-06
Census Tract,44007011702,209,2023-12-24,0,0.4,2024-04-06
Census Tract,44007011702,210,2023-12-31,0,0.2,2024-04-06
Census Tract,44007011702,211,2024-01-07,0,0.2,2024-04-06
Census Tract,44007011702,212,2024-01-14,0,0,2024-04-06
Census Tract,44007011702,213,2024-01-21,2,0,2024-04-06
Census Tract,44007011702,214,2024-01-28,0,0,2024-04-06
Census Tract,44007011702,215,2024-02-04,1,0.2,2024-04-06
Census Tract,44007011702,216,2024-02-11,0,0,2024-04-06
Census Tract,44007011702,217,2024-02-18,1,0.2,2024-04-06
Census Tract,44007011702,218,2024-02-25,0,0.4,2024-04-06
Census Tract,44007011702,219,2024-03-03,1,0.2,2024-04-06
Census Tract,44007011702,220,2024-03-10,0,0.2,2024-04-06
Census Tract,44007011702,221,2024-03-17,3,0.4,2024-04-06
Census Tract,44007011702,222,2024-03-24,1,0.2,2024-04-06
Census Tract,44007011702,223,2024-03-31,0,0.2,2024-04-06
Census Tract,44007011800,1,2019-12-29,2,0.2,2024-04-06
Census Tract,44007011800,2,2020-01-05,1,0.8,2024-04-06
Census Tract,44007011800,3,2020-01-12,1,0.4,2024-04-06
Census Tract,44007011800,4,2020-01-19,1,1.6,2024-04-06
Census Tract,44007011800,5,2020-01-26,3,2.2,2024-04-06
Census Tract,44007011800,6,2020-02-02,0,1.2,2024-04-06
Census Tract,44007011800,7,2020-02-09,0,0.2,2024-04-06
Census Tract,44007011800,8,2020-02-16,0,0.2,2024-04-06
Census Tract,44007011800,9,2020-02-23,3,0.2,2024-04-06
Census Tract,44007011800,10,2020-03-01,1,1.6,2024-04-06
Census Tract,44007011800,11,2020-03-08,0,0.2,2024-04-06
Census Tract,44007011800,12,2020-03-15,0,0.6,2024-04-06
Census Tract,44007011800,13,2020-03-22,0,1.6,2024-04-06
Census Tract,44007011800,14,2020-03-29,0,1.8,2024-04-06
Census Tract,44007011800,15,2020-04-05,0,0.2,2024-04-06
Census Tract,44007011800,16,2020-04-12,0,0.2,2024-04-06
Census Tract,44007011800,17,2020-04-19,0,0.2,2024-04-06
Census Tract,44007011800,18,2020-04-26,0,1.8,2024-04-06
Census Tract,44007011800,19,2020-05-03,0,0.8,2024-04-06
Census Tract,44007011800,20,2020-05-10,0,0.2,2024-04-06
Census Tract,44007011800,21,2020-05-17,0,1,2024-04-06
Census Tract,44007011800,22,2020-05-24,0,1.2,2024-04-06
Census Tract,44007011800,23,2020-05-31,0,1.8,2024-04-06
Census Tract,44007011800,24,2020-06-07,4,1.2,2024-04-06
Census Tract,44007011800,25,2020-06-14,0,0.6,2024-04-06
Census Tract,44007011800,26,2020-06-21,0,1.8,2024-04-06
Census Tract,44007011800,27,2020-06-28,1,2.4,2024-04-06
Census Tract,44007011800,28,2020-07-05,1,2.2,2024-04-06
Census Tract,44007011800,29,2020-07-12,1,1.6,2024-04-06
Census Tract,44007011800,30,2020-07-19,0,0.8,2024-04-06
Census Tract,44007011800,31,2020-07-26,2,2.8,2024-04-06
Census Tract,44007011800,32,2020-08-02,0,1.2,2024-04-06
Census Tract,44007011800,33,2020-08-09,2,1.6,2024-04-06
Census Tract,44007011800,34,2020-08-16,2,1,2024-04-06
Census Tract,44007011800,35,2020-08-23,0,1.8,2024-04-06
Census Tract,44007011800,36,2020-08-30,1,1.2,2024-04-06
Census Tract,44007011800,37,2020-09-06,1,1.2,2024-04-06
Census Tract,44007011800,38,2020-09-13,0,0.8,2024-04-06
Census Tract,44007011800,39,2020-09-20,1,2.2,2024-04-06
Census Tract,44007011800,40,2020-09-27,1,2.8,2024-04-06
Census Tract,44007011800,41,2020-10-04,1,1.8,2024-04-06
Census Tract,44007011800,42,2020-10-11,3,0,2024-04-06
Census Tract,44007011800,43,2020-10-18,2,1,2024-04-06
Census Tract,44007011800,44,2020-10-25,2,1.4,2024-04-06
Census Tract,44007011800,45,2020-11-01,0,1.4,2024-04-06
Census Tract,44007011800,46,2020-11-08,0,0.4,2024-04-06
Census Tract,44007011800,47,2020-11-15,0,0.4,2024-04-06
Census Tract,44007011800,48,2020-11-22,0,1.4,2024-04-06
Census Tract,44007011800,49,2020-11-29,4,2.2,2024-04-06
Census Tract,44007011800,50,2020-12-06,1,0.8,2024-04-06
Census Tract,44007011800,51,2020-12-13,0,0,2024-04-06
Census Tract,44007011800,52,2020-12-20,2,0.6,2024-04-06
Census Tract,44007011800,53,2020-12-27,0,1.4,2024-04-06
Census Tract,44007011800,54,2021-01-03,2,0.4,2024-04-06
Census Tract,44007011800,55,2021-01-10,2,0.6,2024-04-06
Census Tract,44007011800,56,2021-01-17,0,1.4,2024-04-06
Census Tract,44007011800,57,2021-01-24,1,2,2024-04-06
Census Tract,44007011800,58,2021-01-31,0,1.4,2024-04-06
Census Tract,44007011800,59,2021-02-07,0,0.6,2024-04-06
Census Tract,44007011800,60,2021-02-14,0,0,2024-04-06
Census Tract,44007011800,61,2021-02-21,0,0.4,2024-04-06
Census Tract,44007011800,62,2021-02-28,1,1.2,2024-04-06
Census Tract,44007011800,63,2021-03-07,1,0.6,2024-04-06
Census Tract,44007011800,64,2021-03-14,0,0.4,2024-04-06
Census Tract,44007011800,65,2021-03-21,0,1.6,2024-04-06
Census Tract,44007011800,66,2021-03-28,0,1.8,2024-04-06
Census Tract,44007011800,67,2021-04-04,1,0.4,2024-04-06
Census Tract,44007011800,68,2021-04-11,0,0,2024-04-06
Census Tract,44007011800,69,2021-04-18,0,0.4,2024-04-06
Census Tract,44007011800,70,2021-04-25,3,1.2,2024-04-06
Census Tract,44007011800,71,2021-05-02,0,1.4,2024-04-06
Census Tract,44007011800,72,2021-05-09,1,0.2,2024-04-06
Census Tract,44007011800,73,2021-05-16,1,0.8,2024-04-06
Census Tract,44007011800,74,2021-05-23,1,1,2024-04-06
Census Tract,44007011800,75,2021-05-30,0,1.8,2024-04-06
Census Tract,44007011800,76,2021-06-06,2,1,2024-04-06
Census Tract,44007011800,77,2021-06-13,2,1.2,2024-04-06
Census Tract,44007011800,78,2021-06-20,2,1,2024-04-06
Census Tract,44007011800,79,2021-06-27,1,3.2,2024-04-06
Census Tract,44007011800,80,2021-07-04,2,1.8,2024-04-06
Census Tract,44007011800,81,2021-07-11,0,2,2024-04-06
Census Tract,44007011800,82,2021-07-18,0,0.4,2024-04-06
Census Tract,44007011800,83,2021-07-25,0,2.2,2024-04-06
Census Tract,44007011800,84,2021-08-01,1,1.6,2024-04-06
Census Tract,44007011800,85,2021-08-08,0,2.2,2024-04-06
Census Tract,44007011800,86,2021-08-15,0,1,2024-04-06
Census Tract,44007011800,87,2021-08-22,2,1.2,2024-04-06
Census Tract,44007011800,88,2021-08-29,2,1.6,2024-04-06
Census Tract,44007011800,89,2021-09-05,1,1.4,2024-04-06
Census Tract,44007011800,90,2021-09-12,0,0.4,2024-04-06
Census Tract,44007011800,91,2021-09-19,0,2,2024-04-06
Census Tract,44007011800,92,2021-09-26,1,3.4,2024-04-06
Census Tract,44007011800,93,2021-10-03,5,1.6,2024-04-06
Census Tract,44007011800,94,2021-10-10,0,0.2,2024-04-06
Census Tract,44007011800,95,2021-10-17,0,0.6,2024-04-06
Census Tract,44007011800,96,2021-10-24,1,1.2,2024-04-06
Census Tract,44007011800,97,2021-10-31,6,1.8,2024-04-06
Census Tract,44007011800,98,2021-11-07,0,0.6,2024-04-06
Census Tract,44007011800,99,2021-11-14,0,0.2,2024-04-06
Census Tract,44007011800,100,2021-11-21,2,0.8,2024-04-06
Census Tract,44007011800,101,2021-11-28,0,2.4,2024-04-06
Census Tract,44007011800,102,2021-12-05,1,1.4,2024-04-06
Census Tract,44007011800,103,2021-12-12,0,0,2024-04-06
Census Tract,44007011800,104,2021-12-19,1,0.4,2024-04-06
Census Tract,44007011800,105,2021-12-26,0,1.4,2024-04-06
Census Tract,44007011800,106,2022-01-02,2,0.6,2024-04-06
Census Tract,44007011800,107,2022-01-09,1,0.6,2024-04-06
Census Tract,44007011800,108,2022-01-16,0,0.8,2024-04-06
Census Tract,44007011800,109,2022-01-23,0,2.2,2024-04-06
Census Tract,44007011800,110,2022-01-30,2,1.4,2024-04-06
Census Tract,44007011800,111,2022-02-06,0,0.8,2024-04-06
Census Tract,44007011800,112,2022-02-13,0,0.2,2024-04-06
Census Tract,44007011800,113,2022-02-20,2,0.4,2024-04-06
Census Tract,44007011800,114,2022-02-27,2,1,2024-04-06
Census Tract,44007011800,115,2022-03-06,0,0.8,2024-04-06
Census Tract,44007011800,116,2022-03-13,0,0.2,2024-04-06
Census Tract,44007011800,117,2022-03-20,2,1.4,2024-04-06
Census Tract,44007011800,118,2022-03-27,0,2.2,2024-04-06
Census Tract,44007011800,119,2022-04-03,2,0.4,2024-04-06
Census Tract,44007011800,120,2022-04-10,0,0,2024-04-06
Census Tract,44007011800,121,2022-04-17,0,0.4,2024-04-06
Census Tract,44007011800,122,2022-04-24,0,1,2024-04-06
Census Tract,44007011800,123,2022-05-01,4,1.6,2024-04-06
Census Tract,44007011800,124,2022-05-08,0,0.2,2024-04-06
Census Tract,44007011800,125,2022-05-15,0,0.6,2024-04-06
Census Tract,44007011800,126,2022-05-22,1,0.8,2024-04-06
Census Tract,44007011800,127,2022-05-29,1,2.2,2024-04-06
Census Tract,44007011800,128,2022-06-05,0,0.8,2024-04-06
Census Tract,44007011800,129,2022-06-12,0,1.4,2024-04-06
Census Tract,44007011800,130,2022-06-19,0,1,2024-04-06
Census Tract,44007011800,131,2022-06-26,0,2.8,2024-04-06
Census Tract,44007011800,132,2022-07-03,1,1.8,2024-04-06
Census Tract,44007011800,133,2022-07-10,1,2.2,2024-04-06
Census Tract,44007011800,134,2022-07-17,1,0.4,2024-04-06
Census Tract,44007011800,135,2022-07-24,1,1.2,2024-04-06
Census Tract,44007011800,136,2022-07-31,2,2.4,2024-04-06
Census Tract,44007011800,137,2022-08-07,1,2.2,2024-04-06
Census Tract,44007011800,138,2022-08-14,2,1.2,2024-04-06
Census Tract,44007011800,139,2022-08-21,1,0.8,2024-04-06
Census Tract,44007011800,140,2022-08-28,1,2,2024-04-06
Census Tract,44007011800,141,2022-09-04,1,1,2024-04-06
Census Tract,44007011800,142,2022-09-11,0,0.8,2024-04-06
Census Tract,44007011800,143,2022-09-18,0,2.2,2024-04-06
Census Tract,44007011800,144,2022-09-25,2,2.2,2024-04-06
Census Tract,44007011800,145,2022-10-02,2,2.6,2024-04-06
Census Tract,44007011800,146,2022-10-09,1,0.4,2024-04-06
Census Tract,44007011800,147,2022-10-16,0,0.6,2024-04-06
Census Tract,44007011800,148,2022-10-23,1,0.8,2024-04-06
Census Tract,44007011800,149,2022-10-30,1,2,2024-04-06
Census Tract,44007011800,150,2022-11-06,0,0.8,2024-04-06
Census Tract,44007011800,151,2022-11-13,0,0.2,2024-04-06
Census Tract,44007011800,152,2022-11-20,1,0.6,2024-04-06
Census Tract,44007011800,153,2022-11-27,0,2.2,2024-04-06
Census Tract,44007011800,154,2022-12-04,0,1.6,2024-04-06
Census Tract,44007011800,155,2022-12-11,0,0.2,2024-04-06
Census Tract,44007011800,156,2022-12-18,1,0.4,2024-04-06
Census Tract,44007011800,157,2022-12-25,0,1.4,2024-04-06
Census Tract,44007011800,158,2023-01-01,1,0.2,2024-04-06
Census Tract,44007011800,159,2023-01-08,0,1,2024-04-06
Census Tract,44007011800,160,2023-01-15,0,0.6,2024-04-06
Census Tract,44007011800,161,2023-01-22,1,2.4,2024-04-06
Census Tract,44007011800,162,2023-01-29,0,1.2,2024-04-06
Census Tract,44007011800,163,2023-02-05,0,1,2024-04-06
Census Tract,44007011800,164,2023-02-12,1,0.2,2024-04-06
Census Tract,44007011800,165,2023-02-19,2,0.4,2024-04-06
Census Tract,44007011800,166,2023-02-26,5,1,2024-04-06
Census Tract,44007011800,167,2023-03-05,0,0.8,2024-04-06
Census Tract,44007011800,168,2023-03-12,0,0.2,2024-04-06
Census Tract,44007011800,169,2023-03-19,2,1.2,2024-04-06
Census Tract,44007011800,170,2023-03-26,0,2.2,2024-04-06
Census Tract,44007011800,171,2023-04-02,0,0.6,2024-04-06
Census Tract,44007011800,172,2023-04-09,0,0,2024-04-06
Census Tract,44007011800,173,2023-04-16,0,0.4,2024-04-06
Census Tract,44007011800,174,2023-04-23,3,0.6,2024-04-06
Census Tract,44007011800,175,2023-04-30,0,1.8,2024-04-06
Census Tract,44007011800,176,2023-05-07,3,0.4,2024-04-06
Census Tract,44007011800,177,2023-05-14,1,0.4,2024-04-06
Census Tract,44007011800,178,2023-05-21,3,0.8,2024-04-06
Census Tract,44007011800,179,2023-05-28,0,2.4,2024-04-06
Census Tract,44007011800,180,2023-06-04,0,0.8,2024-04-06
Census Tract,44007011800,181,2023-06-11,0,1.4,2024-04-06
Census Tract,44007011800,182,2023-06-18,1,0.8,2024-04-06
Census Tract,44007011800,183,2023-06-25,1,2.6,2024-04-06
Census Tract,44007011800,184,2023-07-02,0,2.2,2024-04-06
Census Tract,44007011800,185,2023-07-09,1,1.8,2024-04-06
Census Tract,44007011800,186,2023-07-16,1,0.6,2024-04-06
Census Tract,44007011800,187,2023-07-23,1,1.2,2024-04-06
Census Tract,44007011800,188,2023-07-30,0,2.6,2024-04-06
Census Tract,44007011800,189,2023-08-06,3,1.8,2024-04-06
Census Tract,44007011800,190,2023-08-13,0,1.4,2024-04-06
Census Tract,44007011800,191,2023-08-20,6,1,2024-04-06
Census Tract,44007011800,192,2023-08-27,0,1.8,2024-04-06
Census Tract,44007011800,193,2023-09-03,1,1,2024-04-06
Census Tract,44007011800,194,2023-09-10,0,1,2024-04-06
Census Tract,44007011800,195,2023-09-17,2,2,2024-04-06
Census Tract,44007011800,196,2023-09-24,5,1.8,2024-04-06
Census Tract,44007011800,197,2023-10-01,0,3,2024-04-06
Census Tract,44007011800,198,2023-10-08,2,0.6,2024-04-06
Census Tract,44007011800,199,2023-10-15,2,0.4,2024-04-06
Census Tract,44007011800,200,2023-10-22,3,1,2024-04-06
Census Tract,44007011800,201,2023-10-29,1,2,2024-04-06
Census Tract,44007011800,202,2023-11-05,0,0.8,2024-04-06
Census Tract,44007011800,203,2023-11-12,0,0.2,2024-04-06
Census Tract,44007011800,204,2023-11-19,3,0.6,2024-04-06
Census Tract,44007011800,205,2023-11-26,0,2,2024-04-06
Census Tract,44007011800,206,2023-12-03,0,1.8,2024-04-06
Census Tract,44007011800,207,2023-12-10,1,0.2,2024-04-06
Census Tract,44007011800,208,2023-12-17,0,0.4,2024-04-06
Census Tract,44007011800,209,2023-12-24,3,1.2,2024-04-06
Census Tract,44007011800,210,2023-12-31,3,0.4,2024-04-06
Census Tract,44007011800,211,2024-01-07,0,1,2024-04-06
Census Tract,44007011800,212,2024-01-14,0,0.6,2024-04-06
Census Tract,44007011800,213,2024-01-21,1,2.4,2024-04-06
Census Tract,44007011800,214,2024-01-28,3,1.2,2024-04-06
Census Tract,44007011800,215,2024-02-04,2,1,2024-04-06
Census Tract,44007011800,216,2024-02-11,0,0.2,2024-04-06
Census Tract,44007011800,217,2024-02-18,2,0.2,2024-04-06
Census Tract,44007011800,218,2024-02-25,0,1.2,2024-04-06
Census Tract,44007011800,219,2024-03-03,1,0.8,2024-04-06
Census Tract,44007011800,220,2024-03-10,0,0.2,2024-04-06
Census Tract,44007011800,221,2024-03-17,0,0.6,2024-04-06
Census Tract,44007011800,222,2024-03-24,1,2.8,2024-04-06
Census Tract,44007011800,223,2024-03-31,0,0.6,2024-04-06
Census Tract,44007011901,1,2019-12-29,0,0,2024-04-06
Census Tract,44007011901,2,2020-01-05,0,0.6,2024-04-06
Census Tract,44007011901,3,2020-01-12,1,0.4,2024-04-06
Census Tract,44007011901,4,2020-01-19,2,0.4,2024-04-06
Census Tract,44007011901,5,2020-01-26,1,0.6,2024-04-06
Census Tract,44007011901,6,2020-02-02,1,0.2,2024-04-06
Census Tract,44007011901,7,2020-02-09,1,0,2024-04-06
Census Tract,44007011901,8,2020-02-16,0,0.2,2024-04-06
Census Tract,44007011901,9,2020-02-23,0,0.2,2024-04-06
Census Tract,44007011901,10,2020-03-01,2,0.8,2024-04-06
Census Tract,44007011901,11,2020-03-08,0,0,2024-04-06
Census Tract,44007011901,12,2020-03-15,0,0.6,2024-04-06
Census Tract,44007011901,13,2020-03-22,0,0.8,2024-04-06
Census Tract,44007011901,14,2020-03-29,0,0.4,2024-04-06
Census Tract,44007011901,15,2020-04-05,0,0,2024-04-06
Census Tract,44007011901,16,2020-04-12,0,0.2,2024-04-06
Census Tract,44007011901,17,2020-04-19,0,0,2024-04-06
Census Tract,44007011901,18,2020-04-26,0,1.6,2024-04-06
Census Tract,44007011901,19,2020-05-03,0,0.6,2024-04-06
Census Tract,44007011901,20,2020-05-10,0,0.2,2024-04-06
Census Tract,44007011901,21,2020-05-17,0,0,2024-04-06
Census Tract,44007011901,22,2020-05-24,0,0.4,2024-04-06
Census Tract,44007011901,23,2020-05-31,2,0.8,2024-04-06
Census Tract,44007011901,24,2020-06-07,2,0.4,2024-04-06
Census Tract,44007011901,25,2020-06-14,0,0.6,2024-04-06
Census Tract,44007011901,26,2020-06-21,2,0.2,2024-04-06
Census Tract,44007011901,27,2020-06-28,0,0.2,2024-04-06
Census Tract,44007011901,28,2020-07-05,0,0.6,2024-04-06
Census Tract,44007011901,29,2020-07-12,0,0,2024-04-06
Census Tract,44007011901,30,2020-07-19,0,0.8,2024-04-06
Census Tract,44007011901,31,2020-07-26,0,0.6,2024-04-06
Census Tract,44007011901,32,2020-08-02,0,0.4,2024-04-06
Census Tract,44007011901,33,2020-08-09,0,0,2024-04-06
Census Tract,44007011901,34,2020-08-16,0,0.4,2024-04-06
Census Tract,44007011901,35,2020-08-23,1,0.4,2024-04-06
Census Tract,44007011901,36,2020-08-30,3,0.4,2024-04-06
Census Tract,44007011901,37,2020-09-06,0,0.2,2024-04-06
Census Tract,44007011901,38,2020-09-13,0,0,2024-04-06
Census Tract,44007011901,39,2020-09-20,0,0.4,2024-04-06
Census Tract,44007011901,40,2020-09-27,0,1,2024-04-06
Census Tract,44007011901,41,2020-10-04,0,1,2024-04-06
Census Tract,44007011901,42,2020-10-11,0,0.6,2024-04-06
Census Tract,44007011901,43,2020-10-18,2,0.2,2024-04-06
Census Tract,44007011901,44,2020-10-25,0,0.4,2024-04-06
Census Tract,44007011901,45,2020-11-01,1,0.4,2024-04-06
Census Tract,44007011901,46,2020-11-08,3,0.2,2024-04-06
Census Tract,44007011901,47,2020-11-15,0,0.4,2024-04-06
Census Tract,44007011901,48,2020-11-22,0,0.8,2024-04-06
Census Tract,44007011901,49,2020-11-29,0,0.8,2024-04-06
Census Tract,44007011901,50,2020-12-06,1,0.2,2024-04-06
Census Tract,44007011901,51,2020-12-13,0,0.2,2024-04-06
Census Tract,44007011901,52,2020-12-20,0,0.6,2024-04-06
Census Tract,44007011901,53,2020-12-27,0,0.4,2024-04-06
Census Tract,44007011901,54,2021-01-03,0,0.4,2024-04-06
Census Tract,44007011901,55,2021-01-10,0,0.6,2024-04-06
Census Tract,44007011901,56,2021-01-17,0,0,2024-04-06
Census Tract,44007011901,57,2021-01-24,3,0.6,2024-04-06
Census Tract,44007011901,58,2021-01-31,1,0.6,2024-04-06
Census Tract,44007011901,59,2021-02-07,0,0,2024-04-06
Census Tract,44007011901,60,2021-02-14,0,0,2024-04-06
Census Tract,44007011901,61,2021-02-21,1,0.4,2024-04-06
